sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:02:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:04:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:07:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:09:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:11:58;0.25;0.25;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:14:24;0.50;0.50;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:16:49;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:19:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:21:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:24:05;1.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:26:31;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:28:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:31:21;0.25;0.25;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:33:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:36:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:38:37;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:41:02;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:43:28;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:45:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:48:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:50:44;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:53:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:55:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T00:58:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:00:25;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:02:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:05:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:07:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:10:35;2.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:13:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:15:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:17:58;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:20:24;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:25:50;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:28:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:30:52;2.25;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:33:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:35:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:38:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:40:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:43:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:45:32;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:47:58;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:50:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:52:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:55:14;1.00;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T01:57:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:00:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:02:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:04:56;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:07:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:09:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:12:13;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:14:39;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:17:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:19:30;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:21:56;1.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:24:21;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:26:46;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:29:11;2.00;1.00;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:31:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:34:02;2.00;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:36:27;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:38:52;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:41:18;1.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:43:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:46:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:48:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:50:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:53:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:55:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T02:58:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:00:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:03:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:05:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:08:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:10:26;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:12:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:15:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:17:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:20:08;1.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:22:33;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:25:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:27:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:29:51;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:32:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:34:42;1.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:37:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:39:34;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:41:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:44:25;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:46:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:49:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:51:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:54:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:56:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T03:58:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:01:23;1.00;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:03:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:06:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:08:42;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:11:08;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:13:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:15:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:18:24;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:20:51;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:23:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:25:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:28:06;0.75;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:30:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:32:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:35:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:37:48;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:40:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:42:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:45:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:47:32;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:49:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:52:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:54:48;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:57:14;0.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T04:59:39;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:02:04;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:04:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:06:55;11.33;11.33;8.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:09:21;3.75;3.75;2.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:11:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:14:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:16:36;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:19:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:21:27;1.00;0.50;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:23:53;2.25;1.50;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:26:18;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:28:43;3.75;3.75;2.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:31:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:33:34;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:35:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:38:24;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:40:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:43:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:45:42;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:48:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:50:33;3.75;3.75;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:52:58;5.25;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:55:24;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T05:57:51;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:00:17;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:02:43;2.50;2.50;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:05:08;2.00;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:07:33;2.25;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:09:59;1.50;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:12:29;3.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:14:54;1.50;1.50;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:17:21;1.50;0.75;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:19:46;1.00;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:22:12;1.75;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:24:37;0.25;0.25;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:27:02;2.25;2.25;2.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:29:29;2.75;2.75;1.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:31:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:34:19;0.75;0.75;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:36:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:39:10;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:41:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:44:01;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:46:26;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:48:51;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:51:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:53:42;0.75;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:56:10;1.50;1.50;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T06:58:35;2.25;0.75;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:01:00;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:03:25;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:05:51;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:08:16;0.75;0.75;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:10:42;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:13:07;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:15:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:17:58;7.25;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:20:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:22:49;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:25:14;1.00;1.00;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:27:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:30:05;4.00;3.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:32:31;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:34:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:37:21;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:39:47;1.00;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:42:12;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:44:37;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:47:03;1.50;1.00;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:49:31;1.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:51:56;15.67;14.00;10.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:54:21;12.75;11.00;7.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:56:47;1.25;1.25;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T07:59:12;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:01:37;2.50;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:04:03;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:06:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:08:54;3.00;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:11:20;1.25;0.25;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:13:46;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:16:12;2.00;1.25;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:18:37;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:21:02;1.75;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:23:28;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:25:53;1.75;1.75;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:28:19;1.25;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:30:44;1.00;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:33:10;1.50;0.50;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:35:36;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:38:01;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:40:27;1.75;1.75;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:42:53;9.00;9.00;7.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:45:21;5.75;3.00;1.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:47:48;1.25;0.75;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:50:17;2.40;1.60;0.20
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:52:44;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:55:10;3.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T08:57:37;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:00:04;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:02:53;2.00;1.50;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:05:28;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:07:55;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:10:22;1.60;0.60;0.60
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:12:48;1.25;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:15:15;0.75;0.75;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:17:41;2.50;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:22:42;6.25;6.25;4.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:25:21;3.75;3.75;2.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:27:58;1.00;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:30:25;0.20;0.20;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:32:52;2.50;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:37:55;1.00;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:40:26;2.80;0.80;0.80
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:42:55;1.75;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:45:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:47:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:50:14;1.75;1.75;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:52:41;0.75;0.75;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:55:06;28.00;22.67;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:57:32;6.50;6.25;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T09:59:58;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:02:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:04:51;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:07:23;2.25;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:09:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:12:19;3.25;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:14:46;1.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:17:12;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:19:39;2.00;2.00;1.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:22:05;3.75;1.75;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:24:32;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:26:59;1.50;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:29:26;0.80;0.80;0.20
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:31:54;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:34:22;0.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:36:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:39:33;2.25;1.00;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:42:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:44:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:47:04;0.75;0.75;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:49:29;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:51:56;1.00;0.75;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:54:22;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:56:49;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T10:59:15;1.75;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:01:55;2.00;2.00;1.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:04:27;3.00;3.00;1.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:06:55;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:09:21;0.80;0.80;0.60
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:11:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:14:15;1.75;1.75;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:16:40;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:19:08;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:21:33;1.50;1.50;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:23:58;3.25;2.25;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:26:24;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:28:50;2.50;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:31:17;3.00;2.25;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:33:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:36:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:38:42;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:41:07;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-31T11:43:32;1.00;1.00;0.75
