sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-07-31T00:00:00;1.72;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:05:00;1.82;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:10:00;1.52;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:15:00;2.67;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:20:00;2.19;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:25:00;1.78;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:30:00;2.08;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:35:00;3.26;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:40:00;3.63;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:45:00;3.31;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:50:00;3.76;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T00:55:00;3.28;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:00:00;2.20;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:05:00;1.76;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:10:02;1.57;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:15:04;1.72;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:20:03;2.03;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:25:04;2.84;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:30:02;2.62;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:35:00;2.87;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:40:00;2.92;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:45:00;3.64;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:50:00;4.03;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T01:55:00;4.64;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:00:00;4.42;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:05:00;5.07;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:10:00;4.81;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:15:00;4.56;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:20:00;5.11;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:25:00;5.40;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:30:00;5.58;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:35:00;5.01;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:40:00;3.79;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:45:00;5.64;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:50:00;5.11;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T02:55:00;5.34;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:00:00;5.36;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:05:00;5.09;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:10:00;4.23;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:15:00;5.18;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:20:00;5.65;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:25:00;5.55;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:30:00;5.83;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:35:00;6.15;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:40:00;4.92;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:45:00;5.28;;4.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:50:00;6.01;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T03:55:00;4.57;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:00:00;5.25;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:05:00;4.26;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:10:00;4.59;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:15:00;5.23;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:20:00;4.82;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:25:00;4.89;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:30:00;4.97;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:35:00;5.04;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:40:00;4.65;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:45:00;3.19;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:50:00;3.83;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T04:55:00;3.97;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:00:00;4.30;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:05:00;3.25;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:10:00;2.78;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:15:00;2.49;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:20:00;2.65;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:25:00;2.84;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:30:00;2.16;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:35:00;2.26;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:40:00;1.84;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:45:00;2.10;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:50:00;1.64;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T05:55:00;1.97;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:00:00;1.61;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:05:00;1.60;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:10:00;1.99;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:15:00;1.96;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:20:00;1.57;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:25:00;1.80;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:30:00;1.20;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:35:00;1.60;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:40:00;1.48;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:45:00;1.67;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:50:00;1.72;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T06:55:00;0.81;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:00:00;1.18;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:05:00;1.29;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:10:00;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:15:00;0.90;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:20:00;1.21;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:25:00;0.97;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:30:00;0.91;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:35:00;0.72;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:40:00;1.12;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:45:00;0.66;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:50:00;0.92;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T07:55:00;0.72;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:00:00;0.98;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:05:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:10:00;0.76;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:15:00;0.68;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:20:00;0.53;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:25:00;0.72;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:30:00;0.60;;0.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:35:00;0.75;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:40:00;0.53;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:45:00;0.56;;0.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:50:01;0.77;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T08:55:00;0.47;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:00:00;0.53;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:05:00;0.30;;0.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:10:00;0.34;;0.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:15:00;0.45;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:20:07;0.46;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:25:05;0.85;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:30:00;0.54;;0.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:35:00;0.45;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:40:00;0.80;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:45:06;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:50:00;1.04;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T09:55:00;0.65;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:00:00;1.24;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:05:02;1.56;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:10:00;1.33;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:15:00;1.42;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:20:00;1.34;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:25:00;1.85;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:30:00;1.61;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:35:00;1.29;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:40:01;1.59;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:45:00;1.58;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T10:50:10;1.18;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:05:07;1.31;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:10:00;1.10;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:15:00;1.53;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:20:00;1.58;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:25:00;1.48;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:30:00;2.09;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:35:00;1.45;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:40:00;1.55;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:45:01;1.55;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:50:00;1.80;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T11:55:00;1.67;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:00:00;1.81;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:05:00;1.36;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:10:00;1.84;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:15:00;2.07;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:20:00;1.79;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:25:00;1.14;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:30:00;1.33;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:35:00;1.83;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:40:00;1.71;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:45:00;1.20;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:50:00;1.58;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T12:55:00;1.58;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:00:00;1.38;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:05:00;1.40;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:10:00;1.50;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:15:00;1.10;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:20:00;1.27;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:25:00;1.17;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:30:00;1.31;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:35:00;1.39;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:40:00;1.40;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:45:00;1.17;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:50:00;0.84;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T13:55:00;0.89;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:00:00;1.05;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:05:00;0.63;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:10:00;0.63;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:15:00;0.95;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:20:00;0.86;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:25:00;0.57;;0.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:30:00;0.95;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:35:00;0.66;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:40:00;0.87;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:45:00;0.80;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:50:00;0.50;;0.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T14:55:00;0.54;;0.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:00:00;0.41;;0.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:05:00;0.36;;0.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:10:00;0.40;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:15:00;0.38;;0.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:20:00;0.53;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:25:00;0.47;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:30:00;0.32;;0.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:35:00;0.36;;0.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:40:00;0.46;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:45:00;0.29;;0.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:50:00;0.36;;0.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T15:55:00;0.35;;0.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:00:00;0.36;;0.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:05:00;0.37;;0.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:10:00;0.44;;0.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:15:00;0.89;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:20:00;0.58;;0.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:25:00;0.46;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:30:00;0.38;;0.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:35:00;0.66;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:40:00;0.54;;0.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:45:00;0.34;;0.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:50:00;0.45;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T16:55:00;0.78;;0.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:00:00;0.64;;0.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:05:00;0.63;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:10:00;0.69;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:15:00;0.85;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:20:00;0.88;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:25:00;1.17;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:30:00;1.25;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:35:00;0.83;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:40:00;1.23;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:45:00;0.81;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:50:00;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T17:55:00;1.11;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:00:00;1.04;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:05:00;1.27;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:10:00;1.79;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:15:00;1.34;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:20:00;0.93;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:25:00;1.13;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:30:00;1.60;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:35:00;1.69;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:40:00;1.91;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:45:00;1.21;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:50:00;1.40;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T18:55:00;1.15;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:00:00;1.10;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:05:00;1.23;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:10:00;1.30;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:15:00;1.56;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:20:00;1.42;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:25:00;1.10;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:30:00;1.36;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:35:00;1.18;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:40:00;1.32;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:45:00;1.35;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:50:00;1.38;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T19:55:00;1.22;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:00:00;1.32;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:05:00;0.85;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:10:00;1.09;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:15:00;0.81;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:20:00;1.04;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:25:00;1.22;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:30:00;1.33;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:35:00;1.55;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:40:04;1.89;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:45:00;1.29;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:50:00;1.19;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T20:55:00;1.64;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:00:00;1.40;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:05:00;1.25;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:10:00;1.24;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:15:00;1.50;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:20:00;1.45;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:25:00;1.94;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:30:00;1.47;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:35:00;1.90;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:40:00;1.33;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:45:00;1.56;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:50:00;1.59;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T21:55:00;1.73;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:00:00;1.43;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:05:00;1.69;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:10:00;1.84;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:15:00;1.32;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:20:00;1.48;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:25:00;1.25;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:30:00;1.24;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:35:00;1.37;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:40:00;3.48;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:45:00;1.81;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:50:00;2.23;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T22:55:00;1.71;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:00:00;2.12;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:05:00;1.45;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:10:00;1.75;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:15:00;1.79;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:20:00;1.79;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:25:00;1.81;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:30:00;1.94;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:35:00;1.57;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:40:00;1.75;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:45:00;1.30;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:50:00;1.55;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-07-31T23:55:00;1.61;;1.54;;;;;;;
