sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:01:43;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:04:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:06:37;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:09:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:11:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:13:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:16:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:18:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:21:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:23:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:26:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:28:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:31:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:33:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:36:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:38:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:40:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:43:22;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:45:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:48:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:50:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:53:10;2;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:55:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T00:58:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:00:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:02:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:05:32;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:08:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:10:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:13:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:15:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:18:18;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:20:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:23:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:26:15;4;4;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:28:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:31:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:33:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:36:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:38:49;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:41:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:43:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:46:11;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:48:38;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:51:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:53:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:55:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T01:58:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:00:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:03:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:05:46;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:08:14;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:10:41;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:13:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:15:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:18:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:20:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:23:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:25:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:27:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:30:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:32:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:35:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:37:41;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:40:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:42:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:45:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:47:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:49:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:52:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:54:52;2;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:57:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T02:59:46;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:02:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:04:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:07:07;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:09:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:12:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:14:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:16:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:19:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:21:48;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:24:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:26:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:29:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:31:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:34:02;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:36:29;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:38:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:41:23;2;2;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:43:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:46:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:48:44;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:51:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:53:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:56:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T03:58:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:00:59;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:03:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:05:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:08:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:10:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:13:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:15:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:18:09;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:20:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:23:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:25:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:27:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:30:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:32:51;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:35:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:37:44;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:40:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:42:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:45:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:47:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:50:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:52:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:54:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:57:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T04:59:48;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:02:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:04:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:07:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:09:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:12:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:14:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:16:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:19:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:21:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:24:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:26:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:29:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:31:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:34:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:36:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:39:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:41:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:43:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:46:22;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:48:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:51:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:53:42;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:56:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T05:58:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:01:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:03:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:05:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:08:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:10:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:13:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:15:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:18:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:20:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:23:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:25:34;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:28:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:30:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:32:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:35:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:37:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:40:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:42:43;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:45:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:47:37;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:50:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:52:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:55:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:57:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T06:59:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:02:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:04:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:07:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:09:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:12:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:14:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:17:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:19:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:22:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:24:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:26:55;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:29:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:31:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:34:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:36:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:39:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:41:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:44:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:46:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:48:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:51:24;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:53:51;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:56:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T07:58:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:01:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:03:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:06:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:08:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:11:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:13:31;5;5;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:15:59;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:18:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:20:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:23:20;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:25:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:28:13;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:30:41;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:33:08;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:35:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:38:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:40:29;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:42:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:45:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:47:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:50:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:52:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:55:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T08:57:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:00:10;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:02:40;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:05:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:07:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:10:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:12:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:15:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:17:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:20:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:22:41;2;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:25:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:27:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:30:24;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:32:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:35:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:37:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:40:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:42:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:45:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:47:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:50:20;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:52:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:55:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T09:57:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:00:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:02:45;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:05:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:07:42;2;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:10:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:12:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:15:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:17:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:20:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:22:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:25:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:27:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:30:05;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:32:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:35:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:37:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:40:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:42:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:45:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:47:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:50:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:52:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:55:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T10:58:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:00:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:03:09;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:05:42;3;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:08:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:10:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:13:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:15:37;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:18:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:20:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:23:00;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:25:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:27:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:30:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:32:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:35:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:37:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:40:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:42:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:45:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:47:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:50:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:52:37;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:55:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T11:57:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:00:07;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:02:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:05:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:07:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:10:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:12:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:15:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:17:41;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:20:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:22:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:25:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:27:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:30:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:32:29;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:34:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:37:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:39:54;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:42:21;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:44:48;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:47:15;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:49:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:52:08;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:54:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:57:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T12:59:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:01:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:04:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:06:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:09:19;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:11:46;2;2;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:14:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:16:41;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:19:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:21:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:24:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:26:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:28:56;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:31:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:33:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:36:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:38:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:41:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:43:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:46:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:48:34;1;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:51:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:53:28;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:55:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T13:58:22;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:00:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:03:16;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:05:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:08:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:10:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:13:04;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:15:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:17:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:20:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:22:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:25:19;3;3;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:27:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:30:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:32:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:35:07;2;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:37:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:40:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:42:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:45:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:47:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:49:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:52:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:54:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:57:20;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T14:59:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-07-31T15:02:14;1;1;
59153;PMS5003;44935;48.944;9.418;2023-07-31T15:04:41;1;1;
