sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2023-07-31T00:05:11;94638.41;;;20.37;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:07:37;94642.63;;;20.63;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:10:03;94637.06;;;20.24;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:16:24;94649.81;;;20.27;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:18:50;94645.56;;;20.51;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:25:36;94634.44;;;19.99;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:28:02;94631.50;;;20.31;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:34:22;94628.84;;;19.85;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:36:48;94607.63;;;20.15;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:39:15;94606.03;;;20.09;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:45:38;94610.41;;;20.85;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:48:05;94611.44;;;20.99;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:54:28;94597.13;;;20.85;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:56:55;94609.63;;;20.79;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T00:59:21;94617.78;;;21.03;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:06:04;94649.47;;;20.94;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:08:48;94631.72;;;20.65;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:15:11;94647.28;;;21.12;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:17:39;94636.13;;;21.15;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:20:18;94639.97;;;20.73;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:28:03;94624.03;;;19.77;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:34:24;94638.13;;;20.23;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:36:51;94632.03;;;20.53;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:39:20;94659.63;;;20.67;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:45:41;94639.75;;;20.44;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:48:07;94640.00;;;20.38;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:54:26;94655.91;;;20.17;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:56:52;94646.09;;;20.23;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T01:59:18;94663.06;;;20.17;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:05:45;94671.03;;;20.22;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:08:12;94656.41;;;19.99;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:10:56;94659.06;;;19.84;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:13:22;94648.72;;;19.83;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:15:48;94645.25;;;19.72;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:18:14;94646.34;;;19.81;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:24:34;94625.13;;;20.47;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:27:00;94645.81;;;20.45;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:29:25;94644.22;;;20.18;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:35:45;94599.66;;;19.85;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:38:11;94609.75;;;19.98;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:43:32;94611.03;;;20.56;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:45:59;94617.66;;;20.59;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:48:26;94617.69;;;20.49;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:54:45;94624.84;;;20.18;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:57:12;94627.53;;;20.48;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T02:59:38;94630.41;;;20.62;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:05:58;94637.34;;;20.53;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:08:24;94633.09;;;20.37;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:14:44;94634.97;;;20.36;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:17:11;94628.28;;;20.64;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:19:40;94643.41;;;20.63;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:29:12;94625.91;;;20.22;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:35:32;94618.75;;;20.22;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:37:58;94615.03;;;20.13;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:44:17;94627.25;;;20.14;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:46:43;94647.16;;;20.17;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:49:08;94646.59;;;19.85;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:55:32;94647.91;;;19.72;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T03:57:59;94669.66;;;19.69;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:04:19;94663.31;;;19.75;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:06:45;94663.78;;;19.57;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:09:11;94672.56;;;19.57;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:15:30;94665.47;;;20.54;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:17:56;94659.09;;;20.09;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:20:21;94677.13;;;20.22;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:22:49;94676.09;;;20.03;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:25:15;94677.13;;;20.17;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:27:41;94678.19;;;20.11;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:30:07;94671.03;;;20.12;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:36:28;94677.41;;;20.26;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:38:54;94684.84;;;20.75;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:44:30;94689.06;;;20.81;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:46:56;94689.56;;;20.98;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:49:22;94686.09;;;21.13;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:55:42;94699.13;;;21.78;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T04:58:09;94680.38;;;22.04;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:04:29;94669.44;;;21.56;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:06:55;94673.22;;;21.45;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:09:20;94676.00;;;21.15;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:14:56;94678.41;;;20.91;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:17:22;94687.41;;;21.10;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:19:48;94691.13;;;21.14;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:26:08;94688.69;;;22.31;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:28:35;94711.06;;;22.64;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:34:55;94707.88;;;23.20;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T05:37:22;94716.75;;;23.63;97.07
20003;BME280;10162;41.600;23.806;2023-07-31T05:39:48;94695.66;;;23.85;91.34
20003;BME280;10162;41.600;23.806;2023-07-31T05:46:08;94715.84;;;24.10;88.85
20003;BME280;10162;41.600;23.806;2023-07-31T05:48:36;94711.59;;;24.27;89.23
20003;BME280;10162;41.600;23.806;2023-07-31T05:54:56;94701.19;;;24.45;84.21
20003;BME280;10162;41.600;23.806;2023-07-31T05:57:22;94700.53;;;24.53;84.99
20003;BME280;10162;41.600;23.806;2023-07-31T05:59:47;94720.06;;;24.35;83.44
20003;BME280;10162;41.600;23.806;2023-07-31T06:06:09;94720.69;;;24.45;83.90
20003;BME280;10162;41.600;23.806;2023-07-31T06:08:35;94713.41;;;24.83;82.25
20003;BME280;10162;41.600;23.806;2023-07-31T06:15:00;94711.88;;;25.09;79.50
20003;BME280;10162;41.600;23.806;2023-07-31T06:17:26;94712.31;;;25.17;81.45
20003;BME280;10162;41.600;23.806;2023-07-31T06:19:52;94709.72;;;25.25;83.68
20003;BME280;10162;41.600;23.806;2023-07-31T06:26:12;94705.56;;;25.33;81.73
20003;BME280;10162;41.600;23.806;2023-07-31T06:28:38;94690.50;;;25.50;80.50
20003;BME280;10162;41.600;23.806;2023-07-31T06:31:37;94705.16;;;25.80;76.38
20003;BME280;10162;41.600;23.806;2023-07-31T06:34:03;94689.22;;;25.34;77.84
20003;BME280;10162;41.600;23.806;2023-07-31T06:36:29;94698.41;;;25.83;72.66
20003;BME280;10162;41.600;23.806;2023-07-31T06:38:55;94690.94;;;25.93;73.12
20003;BME280;10162;41.600;23.806;2023-07-31T06:45:14;94696.25;;;26.43;68.77
20003;BME280;10162;41.600;23.806;2023-07-31T06:47:40;94695.94;;;26.22;68.30
20003;BME280;10162;41.600;23.806;2023-07-31T06:50:06;94695.06;;;26.49;67.07
20003;BME280;10162;41.600;23.806;2023-07-31T06:56:28;94697.06;;;26.66;65.27
20003;BME280;10162;41.600;23.806;2023-07-31T06:58:55;94702.72;;;26.87;66.26
20003;BME280;10162;41.600;23.806;2023-07-31T07:01:46;94704.88;;;26.98;66.79
20003;BME280;10162;41.600;23.806;2023-07-31T07:04:12;94695.16;;;26.66;66.17
20003;BME280;10162;41.600;23.806;2023-07-31T07:06:37;94683.34;;;26.67;65.37
20003;BME280;10162;41.600;23.806;2023-07-31T07:09:04;94681.53;;;26.99;64.10
20003;BME280;10162;41.600;23.806;2023-07-31T07:12:07;94685.25;;;27.20;64.17
20003;BME280;10162;41.600;23.806;2023-07-31T07:14:33;94684.59;;;27.14;64.42
20003;BME280;10162;41.600;23.806;2023-07-31T07:16:59;94699.81;;;27.28;59.47
20003;BME280;10162;41.600;23.806;2023-07-31T07:19:24;94678.34;;;27.28;59.37
20003;BME280;10162;41.600;23.806;2023-07-31T07:22:13;94694.31;;;27.41;56.09
20003;BME280;10162;41.600;23.806;2023-07-31T07:24:39;94686.25;;;27.41;58.03
20003;BME280;10162;41.600;23.806;2023-07-31T07:27:05;94696.03;;;27.37;58.73
20003;BME280;10162;41.600;23.806;2023-07-31T07:29:33;94688.72;;;27.60;57.74
20003;BME280;10162;41.600;23.806;2023-07-31T07:35:53;94674.16;;;27.52;56.17
20003;BME280;10162;41.600;23.806;2023-07-31T07:38:19;94675.94;;;27.74;55.61
20003;BME280;10162;41.600;23.806;2023-07-31T07:44:38;94690.72;;;28.11;54.44
20003;BME280;10162;41.600;23.806;2023-07-31T07:47:04;94684.25;;;28.21;53.44
20003;BME280;10162;41.600;23.806;2023-07-31T07:49:31;94683.63;;;28.24;51.90
20003;BME280;10162;41.600;23.806;2023-07-31T07:55:10;94685.84;;;28.13;51.47
20003;BME280;10162;41.600;23.806;2023-07-31T07:57:35;94676.78;;;27.83;50.91
20003;BME280;10162;41.600;23.806;2023-07-31T08:00:01;94685.84;;;28.13;49.96
20003;BME280;10162;41.600;23.806;2023-07-31T08:02:41;94665.44;;;28.47;47.82
20003;BME280;10162;41.600;23.806;2023-07-31T08:05:09;94678.41;;;28.45;48.71
20003;BME280;10162;41.600;23.806;2023-07-31T08:07:35;94668.38;;;28.71;47.27
20003;BME280;10162;41.600;23.806;2023-07-31T08:10:01;94649.91;;;28.44;47.13
20003;BME280;10162;41.600;23.806;2023-07-31T08:12:33;94679.03;;;28.59;47.50
20003;BME280;10162;41.600;23.806;2023-07-31T08:14:59;94668.59;;;28.57;47.22
20003;BME280;10162;41.600;23.806;2023-07-31T08:17:25;94665.97;;;28.95;46.51
20003;BME280;10162;41.600;23.806;2023-07-31T08:19:51;94674.53;;;28.97;45.49
20003;BME280;10162;41.600;23.806;2023-07-31T08:26:16;94669.66;;;29.37;44.10
20003;BME280;10162;41.600;23.806;2023-07-31T08:28:43;94667.81;;;29.21;43.77
20003;BME280;10162;41.600;23.806;2023-07-31T08:35:04;94655.75;;;29.65;45.09
20003;BME280;10162;41.600;23.806;2023-07-31T08:37:31;94651.31;;;29.89;44.96
20003;BME280;10162;41.600;23.806;2023-07-31T08:39:56;94651.78;;;29.24;45.40
20003;BME280;10162;41.600;23.806;2023-07-31T08:45:37;94649.84;;;29.42;44.72
20003;BME280;10162;41.600;23.806;2023-07-31T08:48:04;94644.63;;;29.95;43.39
20003;BME280;10162;41.600;23.806;2023-07-31T08:53:53;94637.69;;;29.56;44.36
20003;BME280;10162;41.600;23.806;2023-07-31T08:56:19;94641.09;;;29.74;44.04
20003;BME280;10162;41.600;23.806;2023-07-31T08:58:46;94630.81;;;30.18;44.52
20003;BME280;10162;41.600;23.806;2023-07-31T09:05:07;94646.59;;;30.94;42.11
20003;BME280;10162;41.600;23.806;2023-07-31T09:07:35;94650.38;;;31.13;40.44
20003;BME280;10162;41.600;23.806;2023-07-31T09:10:04;94646.78;;;31.09;39.82
20003;BME280;10162;41.600;23.806;2023-07-31T09:12:34;94642.97;;;31.35;39.44
20003;BME280;10162;41.600;23.806;2023-07-31T09:15:00;94647.91;;;31.57;38.55
20003;BME280;10162;41.600;23.806;2023-07-31T09:17:36;94640.88;;;30.95;39.74
20003;BME280;10162;41.600;23.806;2023-07-31T09:20:19;94633.94;;;31.79;39.22
20003;BME280;10162;41.600;23.806;2023-07-31T09:22:47;94640.28;;;31.83;38.79
20003;BME280;10162;41.600;23.806;2023-07-31T09:25:27;94633.34;;;31.01;39.09
20003;BME280;10162;41.600;23.806;2023-07-31T09:30:21;94623.56;;;30.96;39.32
20003;BME280;10162;41.600;23.806;2023-07-31T09:32:48;94632.84;;;31.80;38.43
20003;BME280;10162;41.600;23.806;2023-07-31T09:35:29;94626.91;;;32.15;38.24
20003;BME280;10162;41.600;23.806;2023-07-31T09:37:59;94625.50;;;31.56;38.12
20003;BME280;10162;41.600;23.806;2023-07-31T09:40:36;94609.22;;;31.65;38.44
20003;BME280;10162;41.600;23.806;2023-07-31T09:43:03;94623.75;;;30.79;39.66
20003;BME280;10162;41.600;23.806;2023-07-31T09:45:34;94621.03;;;30.79;40.00
20003;BME280;10162;41.600;23.806;2023-07-31T09:48:00;94622.72;;;31.65;38.87
20003;BME280;10162;41.600;23.806;2023-07-31T09:50:38;94609.47;;;30.25;39.60
20003;BME280;10162;41.600;23.806;2023-07-31T09:53:05;94633.72;;;31.24;39.79
20003;BME280;10162;41.600;23.806;2023-07-31T09:55:32;94620.72;;;32.14;38.02
20003;BME280;10162;41.600;23.806;2023-07-31T09:58:05;94617.91;;;32.11;38.64
20003;BME280;10162;41.600;23.806;2023-07-31T10:00:38;94620.91;;;31.81;37.92
20003;BME280;10162;41.600;23.806;2023-07-31T10:03:09;94607.75;;;32.08;37.57
20003;BME280;10162;41.600;23.806;2023-07-31T10:05:39;94597.69;;;31.80;37.33
20003;BME280;10162;41.600;23.806;2023-07-31T10:08:07;94605.03;;;31.07;39.26
20003;BME280;10162;41.600;23.806;2023-07-31T10:10:52;94581.00;;;30.69;39.08
20003;BME280;10162;41.600;23.806;2023-07-31T10:13:20;94594.41;;;30.90;38.75
20003;BME280;10162;41.600;23.806;2023-07-31T10:15:48;94595.00;;;31.80;37.05
20003;BME280;10162;41.600;23.806;2023-07-31T10:18:14;94583.31;;;32.04;36.51
20003;BME280;10162;41.600;23.806;2023-07-31T10:20:55;94590.84;;;32.11;36.75
20003;BME280;10162;41.600;23.806;2023-07-31T10:23:23;94583.25;;;31.88;35.92
20003;BME280;10162;41.600;23.806;2023-07-31T10:25:53;94579.84;;;31.91;35.76
20003;BME280;10162;41.600;23.806;2023-07-31T10:28:20;94578.69;;;32.60;36.43
20003;BME280;10162;41.600;23.806;2023-07-31T10:33:48;94592.44;;;32.67;35.60
20003;BME280;10162;41.600;23.806;2023-07-31T10:36:18;94596.03;;;32.87;35.84
20003;BME280;10162;41.600;23.806;2023-07-31T10:38:49;94593.19;;;32.96;34.67
20003;BME280;10162;41.600;23.806;2023-07-31T10:41:30;94591.19;;;32.21;35.95
20003;BME280;10162;41.600;23.806;2023-07-31T10:43:59;94585.56;;;32.42;36.15
20003;BME280;10162;41.600;23.806;2023-07-31T10:46:27;94595.78;;;32.76;36.00
20003;BME280;10162;41.600;23.806;2023-07-31T10:49:00;94571.16;;;32.97;36.20
20003;BME280;10162;41.600;23.806;2023-07-31T10:54:39;94590.63;;;32.04;36.86
20003;BME280;10162;41.600;23.806;2023-07-31T10:57:22;94589.41;;;32.69;35.74
20003;BME280;10162;41.600;23.806;2023-07-31T10:59:49;94564.72;;;31.63;36.24
20003;BME280;10162;41.600;23.806;2023-07-31T11:06:37;94580.78;;;33.26;35.33
20003;BME280;10162;41.600;23.806;2023-07-31T11:09:04;94571.97;;;33.64;34.92
20003;BME280;10162;41.600;23.806;2023-07-31T11:12:00;94573.34;;;33.23;35.51
20003;BME280;10162;41.600;23.806;2023-07-31T11:14:27;94567.22;;;32.79;36.09
20003;BME280;10162;41.600;23.806;2023-07-31T11:16:53;94558.78;;;31.97;37.58
20003;BME280;10162;41.600;23.806;2023-07-31T11:19:26;94556.38;;;31.68;38.26
20003;BME280;10162;41.600;23.806;2023-07-31T11:22:26;94561.44;;;31.81;39.12
20003;BME280;10162;41.600;23.806;2023-07-31T11:24:52;94558.75;;;31.69;39.37
20003;BME280;10162;41.600;23.806;2023-07-31T11:27:18;94547.63;;;31.34;40.83
20003;BME280;10162;41.600;23.806;2023-07-31T11:29:44;94553.72;;;31.19;40.13
20003;BME280;10162;41.600;23.806;2023-07-31T11:36:04;94548.50;;;30.77;39.24
20003;BME280;10162;41.600;23.806;2023-07-31T11:38:32;94569.78;;;30.79;39.51
20003;BME280;10162;41.600;23.806;2023-07-31T11:44:52;94554.84;;;31.18;39.75
20003;BME280;10162;41.600;23.806;2023-07-31T11:47:18;94551.22;;;31.02;39.75
20003;BME280;10162;41.600;23.806;2023-07-31T11:49:43;94553.28;;;30.48;40.96
20003;BME280;10162;41.600;23.806;2023-07-31T11:56:05;94561.66;;;30.34;40.85
20003;BME280;10162;41.600;23.806;2023-07-31T11:58:36;94551.59;;;31.12;39.77
20003;BME280;10162;41.600;23.806;2023-07-31T12:01:19;94547.19;;;31.32;40.57
20003;BME280;10162;41.600;23.806;2023-07-31T12:03:47;94554.69;;;30.78;46.10
20003;BME280;10162;41.600;23.806;2023-07-31T12:06:15;94557.84;;;30.35;46.29
20003;BME280;10162;41.600;23.806;2023-07-31T12:08:41;94547.41;;;29.50;44.79
20003;BME280;10162;41.600;23.806;2023-07-31T12:14:23;94565.81;;;28.26;53.65
20003;BME280;10162;41.600;23.806;2023-07-31T12:16:58;94563.00;;;27.97;58.15
20003;BME280;10162;41.600;23.806;2023-07-31T12:19:27;94559.41;;;26.79;73.80
20003;BME280;10162;41.600;23.806;2023-07-31T12:21:59;94570.78;;;26.01;81.17
20003;BME280;10162;41.600;23.806;2023-07-31T12:24:28;94570.94;;;25.46;91.98
20003;BME280;10162;41.600;23.806;2023-07-31T12:27:24;94573.94;;;24.62;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:29:51;94564.16;;;24.72;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:32:36;94589.44;;;24.33;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:35:06;94579.44;;;24.25;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:37:33;94592.25;;;23.91;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:39:58;94601.34;;;23.71;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:46:23;94605.06;;;23.88;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:48:48;94606.63;;;24.27;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:55:09;94585.94;;;25.20;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T12:57:39;94585.81;;;24.84;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:00:05;94585.25;;;25.28;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:30:38;94604.28;;;26.12;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:36:59;94623.97;;;25.44;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:39:26;94633.00;;;25.48;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:45:46;94628.75;;;24.92;92.18
20003;BME280;10162;41.600;23.806;2023-07-31T13:48:11;94637.19;;;24.99;88.17
20003;BME280;10162;41.600;23.806;2023-07-31T13:50:37;94642.44;;;24.58;98.42
20003;BME280;10162;41.600;23.806;2023-07-31T13:56:57;94641.19;;;23.86;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T13:59:23;94634.59;;;23.78;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T14:05:43;94629.31;;;23.55;99.52
20003;BME280;10162;41.600;23.806;2023-07-31T14:08:08;94651.53;;;23.87;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T14:10:34;94638.56;;;24.51;98.63
20003;BME280;10162;41.600;23.806;2023-07-31T14:16:56;94649.66;;;24.07;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T14:19:23;94635.16;;;23.94;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T14:25:44;94641.88;;;24.75;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T14:28:09;94627.78;;;24.23;98.23
20003;BME280;10162;41.600;23.806;2023-07-31T14:30:35;94636.22;;;24.12;90.49
20003;BME280;10162;41.600;23.806;2023-07-31T14:36:57;94641.25;;;24.18;87.37
20003;BME280;10162;41.600;23.806;2023-07-31T14:39:23;94657.19;;;24.56;83.41
20003;BME280;10162;41.600;23.806;2023-07-31T14:45:43;94662.13;;;25.63;80.06
20003;BME280;10162;41.600;23.806;2023-07-31T14:48:08;94638.63;;;25.46;79.93
20003;BME280;10162;41.600;23.806;2023-07-31T14:50:34;94644.31;;;25.59;81.53
20003;BME280;10162;41.600;23.806;2023-07-31T14:56:53;94653.09;;;26.09;81.30
20003;BME280;10162;41.600;23.806;2023-07-31T14:59:19;94652.63;;;25.71;81.73
20003;BME280;10162;41.600;23.806;2023-07-31T15:05:39;94665.72;;;25.31;85.75
20003;BME280;10162;41.600;23.806;2023-07-31T15:08:04;94659.66;;;25.12;85.84
20003;BME280;10162;41.600;23.806;2023-07-31T15:10:31;94650.34;;;24.96;88.45
20003;BME280;10162;41.600;23.806;2023-07-31T15:16:51;94652.06;;;24.59;92.64
20003;BME280;10162;41.600;23.806;2023-07-31T15:19:16;94658.25;;;24.22;95.14
20003;BME280;10162;41.600;23.806;2023-07-31T15:25:36;94677.97;;;23.89;95.83
20003;BME280;10162;41.600;23.806;2023-07-31T15:28:01;94668.78;;;23.95;95.57
20003;BME280;10162;41.600;23.806;2023-07-31T15:30:27;94666.25;;;24.04;96.33
20003;BME280;10162;41.600;23.806;2023-07-31T15:36:49;94667.66;;;24.20;91.57
20003;BME280;10162;41.600;23.806;2023-07-31T15:39:15;94662.06;;;24.16;89.64
20003;BME280;10162;41.600;23.806;2023-07-31T15:42:18;94672.31;;;24.09;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T15:44:46;94662.00;;;23.84;99.81
20003;BME280;10162;41.600;23.806;2023-07-31T15:47:11;94663.88;;;24.02;95.26
20003;BME280;10162;41.600;23.806;2023-07-31T15:49:37;94674.22;;;23.90;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T15:52:05;94666.25;;;23.66;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T15:54:32;94679.19;;;23.78;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T15:56:58;94663.19;;;23.97;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T15:59:24;94668.34;;;23.88;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:01:53;94657.69;;;23.69;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:04:18;94662.16;;;23.74;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:06:44;94670.88;;;23.61;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:09:12;94665.66;;;23.51;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:11:38;94671.59;;;23.66;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:14:04;94669.44;;;23.68;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:16:30;94663.09;;;23.83;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:18:58;94669.28;;;24.16;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:21:38;94667.78;;;24.61;98.04
20003;BME280;10162;41.600;23.806;2023-07-31T16:24:04;94667.22;;;24.64;98.79
20003;BME280;10162;41.600;23.806;2023-07-31T16:26:31;94687.63;;;24.74;95.50
20003;BME280;10162;41.600;23.806;2023-07-31T16:28:57;94662.56;;;24.69;96.23
20003;BME280;10162;41.600;23.806;2023-07-31T16:31:51;94683.44;;;24.67;97.17
20003;BME280;10162;41.600;23.806;2023-07-31T16:34:17;94675.16;;;24.37;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:36:43;94683.66;;;23.82;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:39:09;94687.25;;;23.73;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:41:41;94685.25;;;23.83;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:44:08;94674.94;;;23.96;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:46:34;94659.19;;;23.57;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:48:59;94664.97;;;23.40;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:55:20;94678.66;;;23.33;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T16:57:46;94699.59;;;23.21;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:00:12;94695.47;;;22.81;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:02:43;94703.94;;;22.88;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:05:08;94688.59;;;22.75;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:07:34;94700.22;;;22.84;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:10:00;94686.72;;;22.76;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:12:29;94708.13;;;22.65;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:14:54;94681.84;;;22.20;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:17:20;94696.63;;;22.70;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:19:50;94686.91;;;22.55;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:22:18;94701.16;;;22.36;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:24:47;94706.69;;;22.44;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:27:13;94716.06;;;22.71;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:29:39;94715.19;;;22.80;100.00
20003;BME280;10162;41.600;23.806;2023-07-31T17:32:12;94703.94;;;22.20;100.00
