sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:00:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:05:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:10:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:15:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:20:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:25:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:30:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:35:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:40:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:45:22;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:50:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T00:55:22;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:00:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:05:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:10:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:15:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:20:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:25:28;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:30:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:35:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:40:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:45:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:50:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T01:55:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:00:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:05:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:10:22;2;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:15:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:20:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:25:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:30:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:35:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:40:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:45:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:50:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T02:55:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:00:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:05:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:10:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:15:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:20:22;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:25:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:30:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:35:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:40:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:45:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:50:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T03:55:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:00:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:05:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:10:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:15:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:20:22;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:25:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:30:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:35:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:40:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:45:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:50:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T04:55:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:00:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:05:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:10:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:15:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:20:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:25:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:30:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:35:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:40:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:45:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:50:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T05:55:22;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:00:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:05:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:10:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:15:22;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:20:22;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:25:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:30:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:35:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:40:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:45:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:50:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T06:55:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:00:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:05:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:10:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:15:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:20:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:25:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:30:22;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:35:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:40:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:45:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:50:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T07:55:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:00:22;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:05:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:10:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:15:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:20:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:25:22;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:30:22;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:35:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:40:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:45:22;7;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:50:22;8;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T08:55:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:00:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:05:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:10:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:15:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:20:22;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:25:23;9;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:30:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:35:27;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:40:26;6;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:45:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:50:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T09:55:23;7;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:00:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:05:22;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:10:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:15:22;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:20:23;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:25:22;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:30:24;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:35:22;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:40:23;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:45:24;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:50:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T10:55:26;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:00:24;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:05:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:10:22;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:15:26;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:20:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:25:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:30:22;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:35:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:40:22;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:45:24;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:50:23;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T11:55:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:00:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:05:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:10:26;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:15:28;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:20:22;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:25:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:30:26;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:35:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:40:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:45:22;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:50:22;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T12:55:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:00:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:05:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:10:23;2;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:15:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:20:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:25:22;1;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:30:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:35:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:40:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:45:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:50:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T13:55:22;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:00:22;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:05:23;6;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:10:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:15:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:20:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:25:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:30:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:35:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:40:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:45:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:50:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T14:55:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:00:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:05:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:10:23;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:15:23;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:20:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:25:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:30:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:35:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:40:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:45:23;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:50:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T15:55:23;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:00:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:05:23;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:10:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:15:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:20:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:25:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:30:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:35:23;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:40:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:45:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:50:23;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T16:55:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:00:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:05:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:10:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:15:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:20:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:25:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:30:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:35:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:40:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:45:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:50:23;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T17:55:23;4;8;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:00:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:05:23;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:10:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:15:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:20:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:25:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:30:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:35:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:40:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:45:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:50:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T18:55:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:00:23;4;7;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:05:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:10:23;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:15:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:20:23;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:25:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:30:23;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:35:23;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:40:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:45:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:50:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T19:55:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:00:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:05:24;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:10:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:15:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:20:23;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:25:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:30:23;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:35:23;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:40:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:45:24;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:50:23;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T20:55:23;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:00:23;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:05:23;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:10:23;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:15:23;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:20:23;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:25:23;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:30:23;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:35:23;8;14;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:40:23;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:45:23;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:50:23;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T21:55:23;9;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:00:23;8;13;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:05:23;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:10:23;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:15:23;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:20:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:25:23;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:30:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:35:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:40:23;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:45:23;8;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:50:23;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T22:55:23;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:00:23;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:05:23;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:10:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:15:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:20:23;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:25:23;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:30:23;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:35:27;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:40:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:45:23;13;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:50:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-31T23:55:23;11;11;9
