sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T15:52:36;50.80;42.80;74.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T15:59:35;52.52;42.86;68.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T16:24:38;52.09;42.03;69.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T16:28:03;50.48;42.01;70.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T16:45:55;54.10;42.38;73.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T19:24:22;49.34;42.17;73.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T19:27:24;46.28;42.78;54.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:12:08;48.63;42.90;59.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:22:34;50.59;44.03;63.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:25:02;52.62;44.72;63.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:27:41;52.52;45.54;59.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:30:26;52.90;48.88;59.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:33:59;52.51;43.72;64.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:36:48;48.98;43.16;60.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:39:56;47.07;43.55;52.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:42:59;47.48;43.94;57.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:45:55;50.37;44.04;62.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:51:25;53.62;42.55;69.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:53:57;49.38;43.49;57.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:56:26;48.45;42.72;60.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T20:59:32;49.38;43.33;59.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:02:01;50.60;42.46;62.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:06:01;48.24;42.84;58.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:08:26;46.83;42.90;54.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:11:18;45.94;42.78;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:13:53;47.99;41.98;58.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:16:22;50.43;43.17;61.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:18:55;46.70;43.37;51.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:21:40;49.02;43.77;58.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:24:29;47.55;43.51;55.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:27:10;50.34;43.82;59.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:30:02;47.01;43.28;55.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:36:22;47.96;43.76;54.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:38:53;50.83;43.04;60.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:41:47;46.77;43.27;55.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:48:49;48.16;43.49;60.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:51:39;47.97;43.48;59.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T21:54:10;49.90;44.77;61.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:04:35;50.58;44.24;62.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:30:29;48.46;43.77;62.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:32:59;46.34;42.75;49.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:35:38;55.56;43.02;71.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:38:25;46.83;43.06;56.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:41:03;49.15;43.58;58.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:43:33;50.92;43.95;62.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:46:00;53.78;43.59;67.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:48:26;46.50;43.08;51.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:50:55;49.18;44.16;57.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:53:21;47.23;43.11;51.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:56:08;49.86;43.37;62.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T22:59:06;46.24;42.65;52.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:09:28;46.34;42.42;51.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:11:57;45.51;42.12;52.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:14:27;48.36;42.06;61.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:17:19;47.70;41.73;58.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:19:46;44.59;41.80;48.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:22:18;44.99;41.38;52.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:25:02;43.85;40.54;49.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:27:51;48.16;41.91;59.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:30:20;44.76;40.83;49.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:32:46;43.66;40.19;49.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:35:15;43.77;40.36;50.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:37:41;48.13;40.50;57.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:40:11;44.94;41.68;51.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:42:38;44.27;40.88;47.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:45:06;46.26;42.25;52.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:47:55;50.24;44.11;67.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:50:21;45.40;41.37;48.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:53:31;45.41;41.08;49.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:55:58;44.72;41.37;49.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-31T23:58:25;46.10;41.53;55.22;;
