sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T00:12:50;4.93;;7.48;6.99;5370.9;;2086.2;2014.6;5369.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T00:26:50;4.45;;6.93;6.44;4562.6;;1275.9;1194.3;4561.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T00:41:18;4.45;;6.77;6.11;10628.6;;7336.7;7224.2;10626.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T00:56:06;3.67;;6.0;5.35;9487.0;;6193.6;6075.1;9484.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T01:10:26;3.54;;6.0;5.35;9561.6;;6270.6;6166.2;9559.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T01:24:25;4.03;;6.06;5.13;9199.3;;5898.4;5734.7;9195.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T01:38:24;1.8;;4.7;4.37;8065.3;;4782.4;4732.2;8064.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T01:52:52;2.28;;4.8;4.15;7802.6;;4510.3;4402.9;7800.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T02:07:11;2.34;;4.75;4.1;7667.0;;4372.6;4252.5;7664.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T02:22:44;2.1;;4.59;3.93;7460.1;;4166.5;4052.1;7457.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T02:38:43;2.16;;4.59;3.99;7498.4;;4205.0;4091.5;7495.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T02:53:02;3.91;;5.57;4.37;8048.9;;4737.8;4513.9;8043.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T03:07:01;2.52;;4.97;4.37;8058.1;;4765.1;4652.5;8055.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T03:21:01;2.94;;5.13;4.31;7997.1;;4698.0;4548.1;7993.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T03:35:29;2.34;;4.86;4.26;7940.9;;4649.0;4543.6;7938.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T03:50:17;1.44;;4.42;4.15;7766.3;;4484.4;4441.5;7765.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T04:06:10;2.76;;5.08;4.31;8000.2;;4703.6;4569.3;7997.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T04:21:40;1.56;;4.37;4.04;7601.4;;4317.0;4258.6;7600.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T04:35:39;1.74;;4.48;3.99;7555.0;;4267.6;4191.1;7553.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T04:50:07;2.58;;4.8;3.99;7555.7;;4257.1;4111.5;7552.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T05:04:27;1.56;;4.48;4.1;7711.2;;4427.2;4371.5;7710.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T05:18:55;1.86;;4.59;4.1;7698.0;;4410.4;4332.6;7696.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T05:33:14;2.34;;4.91;4.37;8071.9;;4781.6;4685.5;8069.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T05:47:13;1.38;;4.42;4.15;7802.2;;4521.5;4485.8;7801.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T06:01:13;1.92;;4.75;4.37;8039.1;;4753.8;4689.5;8037.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T06:15:41;1.08;;4.21;4.04;7595.2;;4316.3;4292.5;7594.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T06:30:00;0.06;;3.33;3.28;6451.9;;3174.9;3165.2;6451.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T06:43:59;0.24;;3.5;3.39;6683.3;;3406.2;3395.8;6683.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T06:57:58;0.3;;3.55;3.44;6703.2;;3426.0;3415.0;6703.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T07:11:58;0.72;;3.93;3.77;7209.4;;3931.6;3915.2;7209.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T07:25:57;1.2;;4.15;3.82;7282.5;;3999.2;3948.9;7281.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T07:40:25;0.3;;3.55;3.44;6713.8;;3436.7;3426.2;6713.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T07:54:44;0.18;;3.44;3.39;6597.5;;3320.5;3310.3;6597.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T08:09:13;0.3;;3.55;3.44;6705.3;;3428.3;3417.8;6705.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T08:23:32;0.96;;3.99;3.71;7123.9;;3841.9;3799.8;7123.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T08:37:31;0.6;;3.82;3.71;7107.3;;3830.2;3818.4;7107.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T08:51:30;1.2;;4.37;4.26;7883.8;;4606.6;4592.5;7883.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T09:05:29;0.9;;4.1;3.93;7477.5;;4200.4;4187.6;7477.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T09:19:58;1.26;;4.26;3.99;7508.1;;4226.0;4182.5;7507.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T09:34:17;1.74;;4.7;4.37;8114.8;;4833.1;4790.7;8114.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T09:48:16;2.16;;5.08;4.75;8671.9;;5390.4;5347.2;8671.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T10:02:16;2.16;;4.97;4.59;8425.6;;5141.2;5080.8;8424.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T10:16:15;1.44;;4.59;4.48;8236.4;;4959.2;4944.0;8236.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T10:30:14;1.08;;4.26;4.15;7751.5;;4474.4;4460.6;7751.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T10:46:18;0.84;;4.04;3.93;7430.8;;4153.6;4140.9;7430.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T11:02:48;0.78;;3.99;3.88;7348.4;;4071.2;4058.5;7348.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T11:17:07;0.78;;3.93;3.71;7133.6;;3854.3;3828.6;7133.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T11:31:06;1.68;;4.37;3.82;7302.2;;4012.7;3924.1;7300.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T11:46:06;0.24;;3.5;3.39;6641.0;;3364.0;3353.6;6640.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T12:01:06;0.24;;3.5;3.39;6646.5;;3369.4;3359.1;6646.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T12:15:34;0.06;;3.33;3.22;6389.4;;3112.0;3100.5;6389.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T12:29:54;0.01;;2.9;2.79;5781.3;;2502.8;2486.0;5781.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T12:43:53;0.06;;3.17;2.95;6034.0;;2753.2;2721.0;6033.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T12:58:21;0.01;;3.17;3.12;6238.8;;2961.8;2952.7;6238.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T13:12:40;0.42;;3.61;3.5;6757.6;;3478.9;3457.9;6757.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T13:26:40;1.08;;4.26;4.15;7758.4;;4481.3;4467.5;7758.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T13:41:08;1.2;;4.37;4.21;7872.4;;4595.3;4581.2;7872.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T13:55:27;1.44;;4.59;4.48;8224.3;;4947.1;4931.9;8224.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T14:09:26;1.32;;4.37;4.15;7764.7;;4484.8;4454.0;7764.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T14:23:25;1.8;;4.86;4.64;8452.7;;5173.1;5142.7;8452.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T14:37:54;1.98;;4.97;4.7;8574.4;;5294.0;5258.5;8573.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T14:52:13;2.22;;5.24;5.02;9008.9;;5729.7;5699.7;9008.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T15:06:12;2.16;;5.24;5.08;9114.4;;5837.1;5819.2;9114.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T15:20:12;1.8;;4.86;4.7;8519.9;;5240.9;5214.0;8519.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T15:34:11;1.32;;4.48;4.31;8028.6;;4751.4;4736.9;8028.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T15:48:39;0.18;;3.44;3.39;6608.0;;3330.9;3320.7;6607.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T16:02:58;0.18;;3.44;3.33;6573.6;;3296.6;3286.4;6573.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T16:19:03;0.01;;3.12;3.01;6107.3;;2830.3;2821.6;6107.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T16:35:03;0.01;;2.9;2.73;5653.2;;2373.3;2347.5;5652.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T16:49:02;0.01;;2.41;2.35;5102.9;;1825.6;1817.4;5102.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T17:03:30;0.01;;2.03;1.92;4508.2;;1229.4;1213.2;4507.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T17:17:50;0.01;;2.3;2.08;4703.8;;1421.7;1385.6;4702.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T17:31:49;0.01;;1.86;1.81;4299.6;;1021.8;1013.1;4299.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T17:45:48;0.01;;1.92;1.86;4404.9;;1128.0;1124.6;4404.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T17:59:47;0.01;;2.03;1.81;4347.2;;1065.2;1030.3;4346.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T18:13:47;0.01;;2.03;1.75;4264.6;;981.2;937.8;4263.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T18:27:46;0.01;;1.97;1.92;4456.9;;1179.8;1175.1;4456.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T18:41:45;0.01;;1.86;1.86;4364.3;;1087.5;1084.1;4364.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T18:55:44;0.01;;1.86;1.81;4335.2;;1058.3;1055.1;4335.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T19:10:12;0.01;;1.81;1.75;4246.8;;968.8;959.2;4246.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T19:25:33;0.01;;1.59;1.59;3967.4;;690.5;688.4;3967.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T19:40:33;0.01;;1.64;1.64;4034.0;;757.2;754.9;4034.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T19:55:33;0.01;;1.7;1.64;4107.6;;830.3;824.7;4107.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T20:10:33;0.01;;1.86;1.81;4288.1;;1010.4;1002.1;4288.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T20:24:32;0.01;;1.97;1.92;4479.8;;1203.0;1199.3;4479.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T20:38:31;0.01;;2.03;1.97;4551.4;;1274.6;1270.6;4551.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T20:52:30;0.01;;2.13;2.03;4640.2;;1361.7;1347.9;4639.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T21:06:58;0.01;;1.97;1.92;4478.6;;1201.3;1195.4;4478.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T21:21:47;0.01;;2.08;2.03;4637.4;;1360.5;1356.0;4637.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T21:36:35;0.01;;2.3;2.24;4962.1;;1685.2;1680.0;4962.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T21:51:24;0.01;;3.12;2.9;5935.3;;2654.5;2623.2;5934.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T22:05:43;0.01;;2.79;2.68;5625.7;;2348.5;2339.7;5625.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T22:19:42;0.01;;2.73;2.68;5602.5;;2325.5;2318.4;5602.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T22:33:41;0.01;;3.01;2.84;5881.9;;2603.2;2585.1;5881.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T22:47:40;0.78;;3.99;3.88;7363.7;;4086.6;4074.0;7363.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T23:01:40;0.9;;4.1;3.99;7510.4;;4233.2;4220.3;7510.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T23:15:39;1.5;;4.64;4.48;8198.5;;4920.4;4899.8;8198.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T23:30:39;0.6;;3.82;3.71;7159.8;;3882.7;3870.8;7159.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-31T23:46:08;1.2;;4.37;4.26;7913.3;;4636.1;4621.9;7913.1;
