sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-07-31T00:01:16;97559.03;;;15.64
72054;BMP280;59918;51.280;7.950;2023-07-31T00:03:41;97566.59;;;15.66
72054;BMP280;59918;51.280;7.950;2023-07-31T00:06:06;97562.19;;;15.66
72054;BMP280;59918;51.280;7.950;2023-07-31T00:08:31;97550.25;;;15.65
72054;BMP280;59918;51.280;7.950;2023-07-31T00:11:00;97551.81;;;15.66
72054;BMP280;59918;51.280;7.950;2023-07-31T00:13:25;97566.59;;;15.66
72054;BMP280;59918;51.280;7.950;2023-07-31T00:15:50;97552.06;;;15.65
72054;BMP280;59918;51.280;7.950;2023-07-31T00:18:16;97563.75;;;15.67
72054;BMP280;59918;51.280;7.950;2023-07-31T00:20:41;97546.16;;;15.69
72054;BMP280;59918;51.280;7.950;2023-07-31T00:23:06;97545.94;;;15.70
72054;BMP280;59918;51.280;7.950;2023-07-31T00:25:31;97542.28;;;15.71
72054;BMP280;59918;51.280;7.950;2023-07-31T00:28:03;97537.13;;;15.71
72054;BMP280;59918;51.280;7.950;2023-07-31T00:30:28;97528.03;;;15.69
72054;BMP280;59918;51.280;7.950;2023-07-31T00:32:56;97561.22;;;15.72
72054;BMP280;59918;51.280;7.950;2023-07-31T00:35:24;97531.16;;;15.71
72054;BMP280;59918;51.280;7.950;2023-07-31T00:37:49;97529.56;;;15.70
72054;BMP280;59918;51.280;7.950;2023-07-31T00:40:14;97537.34;;;15.70
72054;BMP280;59918;51.280;7.950;2023-07-31T00:42:39;97528.56;;;15.71
72054;BMP280;59918;51.280;7.950;2023-07-31T00:45:05;97529.88;;;15.73
72054;BMP280;59918;51.280;7.950;2023-07-31T00:47:30;97526.50;;;15.73
72054;BMP280;59918;51.280;7.950;2023-07-31T00:49:55;97527.28;;;15.73
72054;BMP280;59918;51.280;7.950;2023-07-31T00:52:24;97530.19;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T00:54:50;97528.38;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T00:57:15;97533.31;;;15.79
72054;BMP280;59918;51.280;7.950;2023-07-31T00:59:40;97527.81;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:02:06;97528.38;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T01:04:31;97532.53;;;15.78
72054;BMP280;59918;51.280;7.950;2023-07-31T01:07:20;97527.59;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T01:12:27;97518.00;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T01:15:03;97528.59;;;15.76
72054;BMP280;59918;51.280;7.950;2023-07-31T01:17:28;97519.28;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:19:55;97512.50;;;15.74
72054;BMP280;59918;51.280;7.950;2023-07-31T01:25:57;97533.78;;;15.76
72054;BMP280;59918;51.280;7.950;2023-07-31T01:28:35;97533.00;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:31:03;97521.09;;;15.74
72054;BMP280;59918;51.280;7.950;2023-07-31T01:33:31;97519.28;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:36:03;97530.41;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:38:29;97525.22;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:40:54;97529.66;;;15.75
72054;BMP280;59918;51.280;7.950;2023-07-31T01:43:24;97528.38;;;15.77
72054;BMP280;59918;51.280;7.950;2023-07-31T01:45:50;97526.56;;;15.78
72054;BMP280;59918;51.280;7.950;2023-07-31T01:48:15;97525.53;;;15.79
72054;BMP280;59918;51.280;7.950;2023-07-31T01:50:40;97527.66;;;15.82
72054;BMP280;59918;51.280;7.950;2023-07-31T01:53:05;97523.03;;;15.84
72054;BMP280;59918;51.280;7.950;2023-07-31T01:55:31;97525.34;;;15.85
72054;BMP280;59918;51.280;7.950;2023-07-31T01:57:56;97521.75;;;15.86
72054;BMP280;59918;51.280;7.950;2023-07-31T02:00:21;97526.16;;;15.86
72054;BMP280;59918;51.280;7.950;2023-07-31T02:02:49;97535.25;;;15.88
72054;BMP280;59918;51.280;7.950;2023-07-31T02:05:14;97525.66;;;15.89
72054;BMP280;59918;51.280;7.950;2023-07-31T02:07:39;97516.06;;;15.89
72054;BMP280;59918;51.280;7.950;2023-07-31T02:10:05;97520.00;;;15.92
72054;BMP280;59918;51.280;7.950;2023-07-31T02:12:30;97521.53;;;15.93
72054;BMP280;59918;51.280;7.950;2023-07-31T02:14:56;97504.97;;;15.94
72054;BMP280;59918;51.280;7.950;2023-07-31T02:17:21;97508.88;;;15.96
72054;BMP280;59918;51.280;7.950;2023-07-31T02:19:49;97510.19;;;15.99
72054;BMP280;59918;51.280;7.950;2023-07-31T02:22:14;97513.56;;;15.99
72054;BMP280;59918;51.280;7.950;2023-07-31T02:24:40;97501.13;;;16.01
72054;BMP280;59918;51.280;7.950;2023-07-31T02:27:05;97518.50;;;16.01
72054;BMP280;59918;51.280;7.950;2023-07-31T02:29:30;97516.97;;;16.00
72054;BMP280;59918;51.280;7.950;2023-07-31T02:31:56;97513.34;;;16.01
72054;BMP280;59918;51.280;7.950;2023-07-31T02:34:21;97508.91;;;16.01
72054;BMP280;59918;51.280;7.950;2023-07-31T02:36:46;97519.03;;;15.98
72054;BMP280;59918;51.280;7.950;2023-07-31T02:39:11;97504.16;;;15.93
72054;BMP280;59918;51.280;7.950;2023-07-31T02:41:37;97518.91;;;15.88
72054;BMP280;59918;51.280;7.950;2023-07-31T02:44:02;97513.13;;;15.81
72054;BMP280;59918;51.280;7.950;2023-07-31T02:46:27;97504.56;;;15.80
72054;BMP280;59918;51.280;7.950;2023-07-31T02:48:52;97509.50;;;15.82
72054;BMP280;59918;51.280;7.950;2023-07-31T02:51:18;97505.66;;;15.84
72054;BMP280;59918;51.280;7.950;2023-07-31T02:53:45;97511.38;;;15.86
72054;BMP280;59918;51.280;7.950;2023-07-31T02:56:10;97512.69;;;15.89
72054;BMP280;59918;51.280;7.950;2023-07-31T02:58:35;97508.03;;;15.91
72054;BMP280;59918;51.280;7.950;2023-07-31T03:01:01;97510.41;;;15.92
72054;BMP280;59918;51.280;7.950;2023-07-31T03:03:26;97498.97;;;15.93
72054;BMP280;59918;51.280;7.950;2023-07-31T03:05:51;97500.56;;;15.94
72054;BMP280;59918;51.280;7.950;2023-07-31T03:08:16;97506.53;;;15.95
72054;BMP280;59918;51.280;7.950;2023-07-31T03:10:42;97513.53;;;15.94
72054;BMP280;59918;51.280;7.950;2023-07-31T03:13:07;97499.25;;;15.92
72054;BMP280;59918;51.280;7.950;2023-07-31T03:15:32;97492.47;;;15.91
72054;BMP280;59918;51.280;7.950;2023-07-31T03:17:57;97509.63;;;15.92
72054;BMP280;59918;51.280;7.950;2023-07-31T03:20:23;97500.81;;;15.93
72054;BMP280;59918;51.280;7.950;2023-07-31T03:22:48;97483.19;;;15.95
72054;BMP280;59918;51.280;7.950;2023-07-31T03:25:13;97484.78;;;15.96
72054;BMP280;59918;51.280;7.950;2023-07-31T03:27:38;97488.69;;;15.98
72054;BMP280;59918;51.280;7.950;2023-07-31T03:30:04;97497.78;;;16.01
72054;BMP280;59918;51.280;7.950;2023-07-31T03:32:29;97486.38;;;16.02
72054;BMP280;59918;51.280;7.950;2023-07-31T03:34:54;97482.50;;;16.04
72054;BMP280;59918;51.280;7.950;2023-07-31T03:37:20;97480.47;;;16.06
72054;BMP280;59918;51.280;7.950;2023-07-31T03:39:45;97483.59;;;16.08
72054;BMP280;59918;51.280;7.950;2023-07-31T03:42:10;97474.75;;;16.09
72054;BMP280;59918;51.280;7.950;2023-07-31T03:44:35;97472.72;;;16.11
72054;BMP280;59918;51.280;7.950;2023-07-31T03:47:01;97468.31;;;16.11
72054;BMP280;59918;51.280;7.950;2023-07-31T03:49:26;97471.47;;;16.13
72054;BMP280;59918;51.280;7.950;2023-07-31T03:51:51;97473.00;;;16.14
72054;BMP280;59918;51.280;7.950;2023-07-31T03:54:16;97468.59;;;16.15
72054;BMP280;59918;51.280;7.950;2023-07-31T03:56:42;97474.59;;;16.15
72054;BMP280;59918;51.280;7.950;2023-07-31T03:59:07;97463.16;;;16.16
72054;BMP280;59918;51.280;7.950;2023-07-31T04:01:32;97477.75;;;16.17
72054;BMP280;59918;51.280;7.950;2023-07-31T04:03:57;97473.09;;;16.19
72054;BMP280;59918;51.280;7.950;2023-07-31T04:06:23;97468.44;;;16.21
72054;BMP280;59918;51.280;7.950;2023-07-31T04:08:48;97477.84;;;16.27
72054;BMP280;59918;51.280;7.950;2023-07-31T04:11:13;97465.63;;;16.28
72054;BMP280;59918;51.280;7.950;2023-07-31T04:13:39;97465.66;;;16.33
72054;BMP280;59918;51.280;7.950;2023-07-31T04:16:04;97470.63;;;16.34
72054;BMP280;59918;51.280;7.950;2023-07-31T04:18:29;97468.78;;;16.35
72054;BMP280;59918;51.280;7.950;2023-07-31T04:20:55;97465.97;;;16.36
72054;BMP280;59918;51.280;7.950;2023-07-31T04:23:20;97457.94;;;16.38
72054;BMP280;59918;51.280;7.950;2023-07-31T04:25:45;97466.03;;;16.41
72054;BMP280;59918;51.280;7.950;2023-07-31T04:28:10;97466.31;;;16.44
72054;BMP280;59918;51.280;7.950;2023-07-31T04:30:36;97463.44;;;16.46
72054;BMP280;59918;51.280;7.950;2023-07-31T04:33:01;97457.78;;;16.49
72054;BMP280;59918;51.280;7.950;2023-07-31T04:35:26;97458.31;;;16.51
72054;BMP280;59918;51.280;7.950;2023-07-31T04:37:52;97454.19;;;16.55
72054;BMP280;59918;51.280;7.950;2023-07-31T04:40:17;97465.09;;;16.57
72054;BMP280;59918;51.280;7.950;2023-07-31T04:42:42;97451.59;;;16.60
72054;BMP280;59918;51.280;7.950;2023-07-31T04:45:08;97452.41;;;16.60
72054;BMP280;59918;51.280;7.950;2023-07-31T04:47:34;97457.34;;;16.62
72054;BMP280;59918;51.280;7.950;2023-07-31T04:49:59;97462.25;;;16.58
72054;BMP280;59918;51.280;7.950;2023-07-31T04:52:24;97467.09;;;16.45
72054;BMP280;59918;51.280;7.950;2023-07-31T04:54:50;97479.97;;;16.35
72054;BMP280;59918;51.280;7.950;2023-07-31T04:57:15;97483.56;;;16.29
72054;BMP280;59918;51.280;7.950;2023-07-31T04:59:40;97477.03;;;16.27
72054;BMP280;59918;51.280;7.950;2023-07-31T05:02:07;97467.69;;;16.26
72054;BMP280;59918;51.280;7.950;2023-07-31T05:04:33;97463.81;;;16.28
72054;BMP280;59918;51.280;7.950;2023-07-31T05:06:58;97460.75;;;16.31
72054;BMP280;59918;51.280;7.950;2023-07-31T05:09:23;97462.84;;;16.34
72054;BMP280;59918;51.280;7.950;2023-07-31T05:11:48;97451.69;;;16.39
72054;BMP280;59918;51.280;7.950;2023-07-31T05:14:14;97443.44;;;16.42
72054;BMP280;59918;51.280;7.950;2023-07-31T05:16:39;97440.38;;;16.44
72054;BMP280;59918;51.280;7.950;2023-07-31T05:19:04;97442.22;;;16.49
72054;BMP280;59918;51.280;7.950;2023-07-31T05:21:29;97441.97;;;16.50
72054;BMP280;59918;51.280;7.950;2023-07-31T05:23:54;97429.53;;;16.52
72054;BMP280;59918;51.280;7.950;2023-07-31T05:26:20;97439.91;;;16.52
72054;BMP280;59918;51.280;7.950;2023-07-31T05:28:45;97432.84;;;16.48
72054;BMP280;59918;51.280;7.950;2023-07-31T05:31:10;97426.09;;;16.47
72054;BMP280;59918;51.280;7.950;2023-07-31T05:33:36;97428.19;;;16.50
72054;BMP280;59918;51.280;7.950;2023-07-31T05:36:01;97437.00;;;16.49
72054;BMP280;59918;51.280;7.950;2023-07-31T05:38:26;97426.66;;;16.54
72054;BMP280;59918;51.280;7.950;2023-07-31T05:40:51;97420.19;;;16.56
72054;BMP280;59918;51.280;7.950;2023-07-31T05:43:19;97418.66;;;16.60
72054;BMP280;59918;51.280;7.950;2023-07-31T05:45:44;97411.94;;;16.64
72054;BMP280;59918;51.280;7.950;2023-07-31T05:48:09;97423.88;;;16.65
72054;BMP280;59918;51.280;7.950;2023-07-31T05:50:34;97422.34;;;16.64
72054;BMP280;59918;51.280;7.950;2023-07-31T05:53:00;97415.06;;;16.66
72054;BMP280;59918;51.280;7.950;2023-07-31T05:55:25;97411.72;;;16.71
72054;BMP280;59918;51.280;7.950;2023-07-31T05:57:50;97410.47;;;16.78
72054;BMP280;59918;51.280;7.950;2023-07-31T06:00:16;97407.66;;;16.84
72054;BMP280;59918;51.280;7.950;2023-07-31T06:02:41;97404.84;;;16.96
72054;BMP280;59918;51.280;7.950;2023-07-31T06:05:06;97413.69;;;17.00
72054;BMP280;59918;51.280;7.950;2023-07-31T06:07:32;97405.16;;;17.04
72054;BMP280;59918;51.280;7.950;2023-07-31T06:09:57;97401.53;;;17.05
72054;BMP280;59918;51.280;7.950;2023-07-31T06:12:22;97396.84;;;17.07
72054;BMP280;59918;51.280;7.950;2023-07-31T06:14:48;97397.91;;;17.11
72054;BMP280;59918;51.280;7.950;2023-07-31T06:17:13;97397.38;;;17.14
72054;BMP280;59918;51.280;7.950;2023-07-31T06:19:38;97391.97;;;17.20
72054;BMP280;59918;51.280;7.950;2023-07-31T06:22:04;97379.84;;;17.31
72054;BMP280;59918;51.280;7.950;2023-07-31T06:24:29;97384.00;;;17.42
72054;BMP280;59918;51.280;7.950;2023-07-31T06:26:54;97384.03;;;17.52
72054;BMP280;59918;51.280;7.950;2023-07-31T06:29:20;97376.25;;;17.56
72054;BMP280;59918;51.280;7.950;2023-07-31T06:31:45;97375.22;;;17.53
72054;BMP280;59918;51.280;7.950;2023-07-31T06:34:11;97377.50;;;17.44
72054;BMP280;59918;51.280;7.950;2023-07-31T06:36:36;97377.78;;;17.43
72054;BMP280;59918;51.280;7.950;2023-07-31T06:39:01;97372.06;;;17.41
72054;BMP280;59918;51.280;7.950;2023-07-31T06:41:26;97374.13;;;17.39
72054;BMP280;59918;51.280;7.950;2023-07-31T06:43:52;97373.34;;;17.38
72054;BMP280;59918;51.280;7.950;2023-07-31T06:46:17;97366.59;;;17.37
72054;BMP280;59918;51.280;7.950;2023-07-31T06:48:42;97376.22;;;17.37
72054;BMP280;59918;51.280;7.950;2023-07-31T06:51:07;97375.69;;;17.40
72054;BMP280;59918;51.280;7.950;2023-07-31T06:53:33;97366.34;;;17.39
72054;BMP280;59918;51.280;7.950;2023-07-31T06:55:58;97363.97;;;17.32
72054;BMP280;59918;51.280;7.950;2023-07-31T06:58:23;97368.09;;;17.28
72054;BMP280;59918;51.280;7.950;2023-07-31T07:00:48;97364.75;;;17.23
72054;BMP280;59918;51.280;7.950;2023-07-31T07:03:14;97366.28;;;17.24
72054;BMP280;59918;51.280;7.950;2023-07-31T07:05:39;97353.28;;;17.24
72054;BMP280;59918;51.280;7.950;2023-07-31T07:08:04;97352.28;;;17.25
72054;BMP280;59918;51.280;7.950;2023-07-31T07:10:29;97357.97;;;17.22
72054;BMP280;59918;51.280;7.950;2023-07-31T07:12:54;97349.66;;;17.20
72054;BMP280;59918;51.280;7.950;2023-07-31T07:15:20;97350.16;;;17.17
72054;BMP280;59918;51.280;7.950;2023-07-31T07:17:45;97356.84;;;17.08
72054;BMP280;59918;51.280;7.950;2023-07-31T07:20:10;97363.34;;;17.06
72054;BMP280;59918;51.280;7.950;2023-07-31T07:22:35;97355.25;;;17.02
72054;BMP280;59918;51.280;7.950;2023-07-31T07:25:01;97363.31;;;17.01
72054;BMP280;59918;51.280;7.950;2023-07-31T07:27:27;97360.22;;;17.04
72054;BMP280;59918;51.280;7.950;2023-07-31T07:29:52;97358.44;;;17.09
72054;BMP280;59918;51.280;7.950;2023-07-31T07:32:17;97356.13;;;17.17
72054;BMP280;59918;51.280;7.950;2023-07-31T07:34:43;97365.75;;;17.22
72054;BMP280;59918;51.280;7.950;2023-07-31T07:37:08;97360.03;;;17.20
72054;BMP280;59918;51.280;7.950;2023-07-31T07:39:33;97361.03;;;17.14
72054;BMP280;59918;51.280;7.950;2023-07-31T07:41:58;97364.63;;;17.08
72054;BMP280;59918;51.280;7.950;2023-07-31T07:44:23;97357.63;;;17.09
72054;BMP280;59918;51.280;7.950;2023-07-31T07:46:49;97367.88;;;17.25
72054;BMP280;59918;51.280;7.950;2023-07-31T07:49:14;97362.97;;;17.43
72054;BMP280;59918;51.280;7.950;2023-07-31T07:51:42;97376.47;;;17.50
72054;BMP280;59918;51.280;7.950;2023-07-31T07:54:07;97368.69;;;17.45
72054;BMP280;59918;51.280;7.950;2023-07-31T07:56:32;97365.84;;;17.47
72054;BMP280;59918;51.280;7.950;2023-07-31T07:58:58;97350.25;;;17.56
72054;BMP280;59918;51.280;7.950;2023-07-31T08:01:23;97358.84;;;17.67
72054;BMP280;59918;51.280;7.950;2023-07-31T08:03:48;97350.56;;;17.80
72054;BMP280;59918;51.280;7.950;2023-07-31T08:06:14;97353.94;;;17.80
72054;BMP280;59918;51.280;7.950;2023-07-31T08:08:39;97351.31;;;17.70
72054;BMP280;59918;51.280;7.950;2023-07-31T08:11:05;97352.84;;;17.52
72054;BMP280;59918;51.280;7.950;2023-07-31T08:13:30;97356.97;;;17.33
72054;BMP280;59918;51.280;7.950;2023-07-31T08:15:55;97345.44;;;17.14
72054;BMP280;59918;51.280;7.950;2023-07-31T08:18:21;97344.34;;;17.00
72054;BMP280;59918;51.280;7.950;2023-07-31T08:20:46;97321.97;;;16.89
72054;BMP280;59918;51.280;7.950;2023-07-31T08:23:12;97321.44;;;16.82
72054;BMP280;59918;51.280;7.950;2023-07-31T08:25:37;97326.63;;;16.82
72054;BMP280;59918;51.280;7.950;2023-07-31T08:28:08;97320.91;;;16.85
72054;BMP280;59918;51.280;7.950;2023-07-31T08:30:34;97322.75;;;16.90
72054;BMP280;59918;51.280;7.950;2023-07-31T08:32:59;97312.91;;;16.97
72054;BMP280;59918;51.280;7.950;2023-07-31T08:35:25;97320.94;;;16.95
72054;BMP280;59918;51.280;7.950;2023-07-31T08:38:03;97325.16;;;17.06
72054;BMP280;59918;51.280;7.950;2023-07-31T08:40:37;97334.59;;;17.22
72054;BMP280;59918;51.280;7.950;2023-07-31T08:43:02;97327.56;;;17.22
72054;BMP280;59918;51.280;7.950;2023-07-31T08:45:32;97327.56;;;17.17
72054;BMP280;59918;51.280;7.950;2023-07-31T08:47:57;97335.09;;;17.24
72054;BMP280;59918;51.280;7.950;2023-07-31T08:50:23;97327.06;;;17.25
72054;BMP280;59918;51.280;7.950;2023-07-31T08:52:58;97321.06;;;17.20
72054;BMP280;59918;51.280;7.950;2023-07-31T08:55:24;97315.88;;;17.30
72054;BMP280;59918;51.280;7.950;2023-07-31T08:58:08;97333.56;;;17.38
72054;BMP280;59918;51.280;7.950;2023-07-31T09:00:36;97323.22;;;17.53
72054;BMP280;59918;51.280;7.950;2023-07-31T09:03:03;97317.50;;;17.60
72054;BMP280;59918;51.280;7.950;2023-07-31T09:05:32;97317.00;;;17.68
72054;BMP280;59918;51.280;7.950;2023-07-31T09:07:58;97311.28;;;17.81
72054;BMP280;59918;51.280;7.950;2023-07-31T09:10:24;97307.63;;;17.82
72054;BMP280;59918;51.280;7.950;2023-07-31T09:12:51;97300.88;;;17.91
72054;BMP280;59918;51.280;7.950;2023-07-31T09:15:23;97304.00;;;17.98
72054;BMP280;59918;51.280;7.950;2023-07-31T09:17:49;97306.59;;;17.98
72054;BMP280;59918;51.280;7.950;2023-07-31T09:20:23;97305.56;;;17.94
72054;BMP280;59918;51.280;7.950;2023-07-31T09:22:48;97307.38;;;17.84
72054;BMP280;59918;51.280;7.950;2023-07-31T09:25:24;97311.78;;;17.73
72054;BMP280;59918;51.280;7.950;2023-07-31T09:28:04;97307.63;;;17.67
72054;BMP280;59918;51.280;7.950;2023-07-31T09:30:49;97301.38;;;17.63
72054;BMP280;59918;51.280;7.950;2023-07-31T09:33:14;97313.34;;;17.59
72054;BMP280;59918;51.280;7.950;2023-07-31T09:35:40;97315.94;;;17.54
72054;BMP280;59918;51.280;7.950;2023-07-31T09:38:10;97315.94;;;17.54
72054;BMP280;59918;51.280;7.950;2023-07-31T09:40:38;97326.31;;;17.45
72054;BMP280;59918;51.280;7.950;2023-07-31T09:43:05;97332.78;;;17.32
72054;BMP280;59918;51.280;7.950;2023-07-31T09:45:38;97333.53;;;17.18
72054;BMP280;59918;51.280;7.950;2023-07-31T09:48:12;97326.25;;;17.15
72054;BMP280;59918;51.280;7.950;2023-07-31T09:50:39;97343.38;;;17.11
72054;BMP280;59918;51.280;7.950;2023-07-31T09:53:10;97340.97;;;17.05
72054;BMP280;59918;51.280;7.950;2023-07-31T09:55:36;97318.66;;;17.04
72054;BMP280;59918;51.280;7.950;2023-07-31T09:58:10;97315.50;;;16.97
72054;BMP280;59918;51.280;7.950;2023-07-31T10:00:36;97318.88;;;16.97
72054;BMP280;59918;51.280;7.950;2023-07-31T10:03:09;97323.81;;;16.99
72054;BMP280;59918;51.280;7.950;2023-07-31T10:05:37;97312.16;;;17.06
72054;BMP280;59918;51.280;7.950;2023-07-31T10:08:09;97312.25;;;17.26
72054;BMP280;59918;51.280;7.950;2023-07-31T10:10:36;97313.84;;;17.37
72054;BMP280;59918;51.280;7.950;2023-07-31T10:13:01;97300.88;;;17.56
72054;BMP280;59918;51.280;7.950;2023-07-31T10:15:27;97304.75;;;17.54
72054;BMP280;59918;51.280;7.950;2023-07-31T10:17:58;97313.34;;;17.64
72054;BMP280;59918;51.280;7.950;2023-07-31T10:20:23;97293.59;;;17.83
72054;BMP280;59918;51.280;7.950;2023-07-31T10:22:49;97293.06;;;17.96
72054;BMP280;59918;51.280;7.950;2023-07-31T10:25:15;97298.78;;;18.13
72054;BMP280;59918;51.280;7.950;2023-07-31T10:27:44;97293.06;;;18.16
72054;BMP280;59918;51.280;7.950;2023-07-31T10:30:14;97295.13;;;18.04
72054;BMP280;59918;51.280;7.950;2023-07-31T10:32:44;97301.66;;;18.01
72054;BMP280;59918;51.280;7.950;2023-07-31T10:35:11;97288.16;;;18.09
72054;BMP280;59918;51.280;7.950;2023-07-31T10:37:38;97291.22;;;18.06
72054;BMP280;59918;51.280;7.950;2023-07-31T10:42:38;97292.03;;;17.77
72054;BMP280;59918;51.280;7.950;2023-07-31T10:45:09;97287.88;;;17.56
72054;BMP280;59918;51.280;7.950;2023-07-31T10:47:38;97309.16;;;17.44
72054;BMP280;59918;51.280;7.950;2023-07-31T10:50:15;97300.31;;;17.40
72054;BMP280;59918;51.280;7.950;2023-07-31T10:52:51;97303.69;;;17.35
72054;BMP280;59918;51.280;7.950;2023-07-31T10:55:27;97297.69;;;17.30
72054;BMP280;59918;51.280;7.950;2023-07-31T10:58:12;97303.41;;;17.32
72054;BMP280;59918;51.280;7.950;2023-07-31T11:00:40;97296.66;;;17.26
72054;BMP280;59918;51.280;7.950;2023-07-31T11:03:14;97299.00;;;17.27
72054;BMP280;59918;51.280;7.950;2023-07-31T11:10:46;97286.28;;;17.21
72054;BMP280;59918;51.280;7.950;2023-07-31T11:13:12;97289.91;;;17.25
72054;BMP280;59918;51.280;7.950;2023-07-31T11:15:38;97279.00;;;17.33
72054;BMP280;59918;51.280;7.950;2023-07-31T11:18:03;97293.56;;;17.29
72054;BMP280;59918;51.280;7.950;2023-07-31T11:20:33;97284.19;;;17.28
72054;BMP280;59918;51.280;7.950;2023-07-31T11:23:01;97279.53;;;17.45
72054;BMP280;59918;51.280;7.950;2023-07-31T11:25:26;97274.34;;;17.54
72054;BMP280;59918;51.280;7.950;2023-07-31T11:27:51;97266.53;;;17.50
72054;BMP280;59918;51.280;7.950;2023-07-31T11:30:21;97279.03;;;17.57
72054;BMP280;59918;51.280;7.950;2023-07-31T11:32:47;97279.28;;;17.61
72054;BMP280;59918;51.280;7.950;2023-07-31T11:35:12;97274.06;;;17.56
72054;BMP280;59918;51.280;7.950;2023-07-31T11:37:47;97279.56;;;17.54
72054;BMP280;59918;51.280;7.950;2023-07-31T11:40:12;97276.44;;;17.53
72054;BMP280;59918;51.280;7.950;2023-07-31T11:42:38;97280.34;;;17.70
72054;BMP280;59918;51.280;7.950;2023-07-31T11:45:12;97274.88;;;17.96
72054;BMP280;59918;51.280;7.950;2023-07-31T11:47:38;97272.50;;;18.04
72054;BMP280;59918;51.280;7.950;2023-07-31T11:50:04;97267.31;;;18.14
72054;BMP280;59918;51.280;7.950;2023-07-31T11:52:37;97268.34;;;18.23
72054;BMP280;59918;51.280;7.950;2023-07-31T11:55:04;97266.25;;;18.20
72054;BMP280;59918;51.280;7.950;2023-07-31T11:57:33;97266.78;;;18.27
72054;BMP280;59918;51.280;7.950;2023-07-31T11:59:59;97255.34;;;18.18
72054;BMP280;59918;51.280;7.950;2023-07-31T12:02:24;97257.16;;;18.13
72054;BMP280;59918;51.280;7.950;2023-07-31T12:04:50;97253.22;;;18.35
72054;BMP280;59918;51.280;7.950;2023-07-31T12:07:15;97253.47;;;18.38
72054;BMP280;59918;51.280;7.950;2023-07-31T12:10:22;97246.97;;;18.36
72054;BMP280;59918;51.280;7.950;2023-07-31T12:12:59;97241.50;;;18.42
72054;BMP280;59918;51.280;7.950;2023-07-31T12:18:04;97233.09;;;18.60
72054;BMP280;59918;51.280;7.950;2023-07-31T12:20:39;97226.22;;;18.79
72054;BMP280;59918;51.280;7.950;2023-07-31T12:23:05;97221.97;;;19.69
72054;BMP280;59918;51.280;7.950;2023-07-31T12:25:36;97221.72;;;19.98
72054;BMP280;59918;51.280;7.950;2023-07-31T12:28:05;97222.56;;;19.94
72054;BMP280;59918;51.280;7.950;2023-07-31T12:30:34;97227.63;;;19.80
72054;BMP280;59918;51.280;7.950;2023-07-31T12:33:15;97235.28;;;19.67
72054;BMP280;59918;51.280;7.950;2023-07-31T12:35:47;97231.41;;;19.32
72054;BMP280;59918;51.280;7.950;2023-07-31T12:38:13;97240.22;;;18.98
72054;BMP280;59918;51.280;7.950;2023-07-31T12:40:40;97240.53;;;18.81
72054;BMP280;59918;51.280;7.950;2023-07-31T12:43:15;97236.38;;;18.75
72054;BMP280;59918;51.280;7.950;2023-07-31T12:45:40;97234.34;;;18.67
72054;BMP280;59918;51.280;7.950;2023-07-31T12:48:05;97239.59;;;18.58
72054;BMP280;59918;51.280;7.950;2023-07-31T12:50:37;97249.00;;;18.49
72054;BMP280;59918;51.280;7.950;2023-07-31T12:53:02;97255.53;;;18.41
72054;BMP280;59918;51.280;7.950;2023-07-31T12:55:28;97254.75;;;18.41
72054;BMP280;59918;51.280;7.950;2023-07-31T12:57:53;97252.97;;;18.36
72054;BMP280;59918;51.280;7.950;2023-07-31T13:00:18;97253.47;;;18.33
72054;BMP280;59918;51.280;7.950;2023-07-31T13:02:46;97244.66;;;18.34
72054;BMP280;59918;51.280;7.950;2023-07-31T13:05:12;97229.81;;;18.30
72054;BMP280;59918;51.280;7.950;2023-07-31T13:07:37;97235.03;;;18.25
72054;BMP280;59918;51.280;7.950;2023-07-31T13:10:02;97232.16;;;18.27
72054;BMP280;59918;51.280;7.950;2023-07-31T13:12:27;97233.69;;;18.37
72054;BMP280;59918;51.280;7.950;2023-07-31T13:14:53;97218.50;;;18.59
72054;BMP280;59918;51.280;7.950;2023-07-31T13:17:21;97220.53;;;18.72
72054;BMP280;59918;51.280;7.950;2023-07-31T13:19:46;97222.13;;;18.68
72054;BMP280;59918;51.280;7.950;2023-07-31T13:22:11;97226.31;;;18.64
72054;BMP280;59918;51.280;7.950;2023-07-31T13:24:37;97212.25;;;18.60
72054;BMP280;59918;51.280;7.950;2023-07-31T13:27:02;97207.56;;;18.57
72054;BMP280;59918;51.280;7.950;2023-07-31T13:29:27;97196.09;;;18.68
