sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:00:38;0.667481184;;0.667481184;0.631210029;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:02:58;0.67042917;;0.67042917;0.633997798;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:05:18;0.561909795;;0.561909795;0.531375408;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:07:38;0.667955041;;0.667955041;0.631658137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:09:58;0.664578199;;0.664578199;0.628464758;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:12:18;0.933242738;;0.933242738;0.882529974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:14:38;0.570112765;;0.570112765;0.539132655;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:16:58;0.804884791;;0.804884791;0.761147141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:19:18;0.892610788;;0.892610788;0.844105959;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:21:38;0.656877398;;0.656877398;0.621182442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:23:58;0.784260154;;0.784260154;0.74164319;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:26:18;0.699038267;;0.699038267;0.661052227;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:28:38;0.76312685;;0.76312685;0.72165823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:30:58;0.711649179;;0.711649179;0.672977924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:33:18;0.871873498;;0.871873498;0.824495554;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:35:38;0.853936672;;0.853936672;0.807533443;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:37:58;0.865357816;;0.865357816;0.818333983;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:40:18;0.971906006;;0.971906006;0.919092298;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:42:38;0.851198435;;0.851198435;0.804944038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:44:58;0.978740692;;0.978740692;0.925555527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:47:18;0.710719347;;0.710719347;0.672098637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:49:38;0.933196068;;0.933196068;0.882485867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:51:59;0.735933185;;0.735933185;0.695942342;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:54:18;0.783443213;;0.783443213;0.740870595;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:56:38;0.863190055;;0.863190055;0.816284001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T00:58:58;0.765025973;;0.765025973;0.723454237;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:01:18;0.704156637;;0.704156637;0.665892482;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:03:38;0.842095852;;0.842095852;0.796336055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:06:02;0.632158875;;0.632158875;0.597807169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:08:18;0.762231827;;0.762231827;0.720811903;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:10:42;0.836760283;;0.836760283;0.791290462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:12:58;0.907959938;;0.907959938;0.85862112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:15:18;1.035486698;;1.037037134;0.977709889;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:17:38;1.07933712;;1.079635262;1.020395994;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:19:59;0.934119999;;0.939014673;0.87859416;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:22:23;1.22349453;;1.223908663;1.156607389;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:24:41;0.961243749;;0.961243749;0.909009457;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:27:02;0.765024841;;0.765024841;0.723453164;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:29:20;0.93271625;;0.93271625;0.882032096;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:31:38;0.814027786;;0.814027786;0.769793272;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:33:59;0.928417206;;0.928417206;0.877966642;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:36:18;0.985247314;;0.985247314;0.931708634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:38:38;0.956000447;;0.956000447;0.904051065;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:40:58;0.93091327;;0.93091327;0.880327106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:43:18;0.915911913;;0.915911913;0.866140902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:45:38;0.884733498;;0.884733498;0.836656809;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:47:58;0.920710981;;0.920710981;0.8706792;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:50:18;1.335876703;;1.335876703;1.263284564;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:52:38;0.947197437;;0.947197437;0.895726442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:54:58;0.994290829;;0.994290829;0.940260768;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:57:18;1.048447371;;1.048447371;0.99147439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T01:59:38;0.901490033;;0.901490033;0.852502763;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:01:58;0.947531641;;0.947531641;0.896042466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:04:18;0.93184495;;0.93184495;0.881208181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:06:38;1.275998116;;1.275998116;1.206660032;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:08:58;1.001480103;;1.001480103;0.947059393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:11:18;1.046756506;;1.046756506;0.989875436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:13:38;1.232740879;;1.232740879;1.165753365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:15:58;1.089747429;;1.089747429;1.030530214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:18:18;1.166664243;;1.166664243;1.103267431;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:20:38;1.149013042;;1.149013042;1.08657515;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:22:58;1.134040833;;1.134040833;1.072416663;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:25:18;1.400892735;;1.400892735;1.324767828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:27:38;1.35398674;;1.35398674;1.280410767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:29:58;1.063338518;;1.063338518;1.005556345;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:32:18;1.340942144;;1.345283985;1.263848782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:34:38;1.253417969;;1.256505847;1.18230176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:36:58;1.085867882;;1.092616796;1.020291328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:39:18;1.179619074;;1.194290161;1.101234198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:41:38;1.51355648;;1.529815197;1.415479183;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:43:58;1.335870385;;1.349275589;1.250227332;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:46:19;1.607242227;;1.617874146;1.509554386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:48:38;1.288589358;;1.300961971;1.206522226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:50:58;1.34206605;;1.354079723;1.257441282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:53:18;1.322403789;;1.334232092;1.239027858;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:55:38;1.459806681;;1.476903677;1.363834381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T02:57:58;1.292597771;;1.313109279;1.202386737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:00:18;1.231549859;;1.259901524;1.137022614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:02:38;1.105610013;;1.118210793;1.033262491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:04:58;1.464571476;;1.472990632;1.376790285;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:07:18;1.483623028;;1.498203039;1.388807535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:09:38;1.424967408;;1.431957245;1.340729475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:11:58;1.786059856;;1.786573887;1.688504815;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:14:18;1.278854489;;1.281471968;1.206814051;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:16:38;1.514582992;;1.514582992;1.432280064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:18:58;1.424047709;;1.424624443;1.346103787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:21:18;1.731386423;;1.732652903;1.636070967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:23:38;1.714975357;;1.727766275;1.609330654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:25:58;1.653507233;;1.66981554;1.547777176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:28:19;1.694087982;;1.710793376;1.585766673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:30:38;1.965909719;;1.976819277;1.848460197;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:32:58;1.51420939;;1.522977471;1.423392177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:35:18;1.354433656;;1.369851112;1.265823245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:37:38;1.884490728;;1.909456253;1.75777936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:39:58;1.887107611;;1.922180772;1.750411749;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:42:18;1.824136615;;1.837393999;1.712106228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:44:38;1.655037165;;1.682128906;1.53872323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:46:58;1.412408829;;1.445489645;1.303448677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:49:18;1.553047299;;1.575852156;1.446450114;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:51:38;1.537350416;;1.558145046;1.433563948;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:53:58;1.490334272;;1.520370603;1.380103111;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:56:18;1.49630928;;1.521730423;1.390248418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T03:58:38;1.859005928;;1.893467426;1.72443223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:00:58;1.792719603;;1.814883471;1.673723221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:03:18;1.99779439;;2.016361952;1.871154785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:05:38;1.638515949;;1.645141721;1.543028831;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:07:58;1.891959906;;1.897681952;1.783581734;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:10:18;1.984249711;;1.994253159;1.866686106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:12:38;1.654843926;;1.667867422;1.552239537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:14:58;1.749200821;;1.761680007;1.641999245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:17:18;1.995252371;;2.015983105;1.866644382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:19:38;1.605541229;;1.628568649;1.495875835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:21:58;1.754239202;;1.76939106;1.644162178;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:24:18;2.056037664;;2.07717514;1.923731446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:26:38;1.90011549;;1.92545104;1.772194624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:28:58;1.670077801;;1.688412189;1.561473727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:31:18;1.659142971;;1.691179752;1.537791491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:33:38;1.986988187;;2.047283173;1.820306778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:35:59;2.1313591;;2.174166441;1.973861217;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:38:18;2.048589468;;2.092902184;1.894122839;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:40:38;1.950969219;;1.975834846;1.820743561;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:42:58;2.117992401;;2.167279243;1.95491004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:45:18;2.115578651;;2.183751583;1.934239149;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:47:38;1.893467665;;1.964630008;1.721286774;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:49:58;1.916110039;;1.953946948;1.775146246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:52:18;1.817022085;;1.880524755;1.656453729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:54:38;1.867905974;;1.908038497;1.727327824;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:56:58;1.766900063;;1.802445412;1.636276603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T04:59:18;1.859532118;;1.907844901;1.711443782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:01:38;1.740078449;;1.772374392;1.61407733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:03:58;1.826492548;;1.847536087;1.706752062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:06:18;1.93809247;;1.964437127;1.807126522;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:08:38;1.694602728;;1.705337167;1.592065573;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:10:58;2.129260302;;2.166334152;1.977457881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:13:18;2.019393921;;2.058178663;1.871897221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:15:38;1.728995562;;1.758478403;1.606336117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:17:58;1.927819729;;1.939847112;1.811352968;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:20:18;2.042406559;;2.049915075;1.924113512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:22:38;2.192111969;;2.213240147;2.052420378;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:24:58;1.930544615;;1.946101308;1.810494184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:27:18;2.04321003;;2.057663679;1.918109417;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:29:38;1.789703846;;1.801300049;1.681162715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:31:58;1.930419445;;1.937674761;1.818457365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:34:18;2.265156031;;2.278313637;2.129258394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:36:38;1.956896186;;1.958874941;1.848632574;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:38:58;2.031844616;;2.034681797;1.918672562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:41:18;1.904782057;;1.917801619;1.788600206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:43:38;1.730375767;;1.749112248;1.618103981;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:45:58;2.171545982;;2.188210726;2.037317276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:48:18;1.882800579;;1.886470079;1.776919007;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:50:38;1.715612888;;1.722559571;1.615623474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:52:58;1.690469742;;1.695066214;1.594134927;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:55:18;1.6851933;;1.692550182;1.586456537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:57:38;1.810221672;;1.825300336;1.69717288;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T05:59:58;1.793834686;;1.797902226;1.69239974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:02:18;1.729320049;;1.735795259;1.629045725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:04:38;1.626074195;;1.626074195;1.537712812;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:06:58;1.543851495;;1.543851495;1.459958076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:09:18;1.535838604;;1.535838604;1.452380657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:11:38;1.586212039;;1.587566614;1.498699188;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:13:58;1.665211797;;1.665211797;1.574723601;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:16:18;1.416062355;;1.416062355;1.339112997;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:18:38;1.496077895;;1.496077895;1.414780498;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:20:58;1.816543818;;1.820949078;1.71354425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:23:18;1.441611052;;1.448753119;1.356320381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:25:38;1.932413101;;1.940658331;1.81937921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:27:58;1.418368578;;1.429025888;1.330919743;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:30:18;1.547497034;;1.552506685;1.458528519;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:32:38;1.559029579;;1.565135717;1.468367338;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:34:58;1.696289301;;1.700119853;1.600384951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:37:18;1.739610434;;1.749166727;1.635774732;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:39:38;1.886891484;;1.887314916;1.783946872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:41:58;1.555057883;;1.555057883;1.470555544;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:44:18;1.54240036;;1.54240036;1.458585739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:46:38;1.294831038;;1.300687075;1.218768239;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:48:58;1.485937357;;1.485937357;1.405190945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:51:18;1.58901906;;1.58901906;1.502671242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:53:38;1.234276891;;1.234279394;1.167204618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:55:58;1.505345583;;1.513430357;1.415673852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T06:58:18;1.640914917;;1.657718539;1.535385847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:00:38;1.587984085;;1.587997437;1.501682639;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:02:58;1.620597243;;1.620597243;1.532533407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:05:18;1.468740225;;1.468743324;1.388927698;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:07:38;1.68833971;;1.706901193;1.578522801;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:09:58;1.601752877;;1.602267265;1.514214754;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:12:18;1.514152288;;1.517570019;1.428546667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:14:38;1.207019091;;1.210098267;1.13843298;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:16:58;1.341133356;;1.346681952;1.262854099;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:19:18;1.339538813;;1.339540243;1.266747475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:21:38;1.20486033;;1.21131134;1.133108139;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:23:58;1.303821921;;1.307899237;1.229001999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:26:18;1.230020165;;1.235288382;1.158051372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:28:38;1.127873898;;1.134002686;1.060618281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:30:58;1.390603065;;1.390603065;1.315037251;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:33:18;1.282113194;;1.282113194;1.212442636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:35:38;1.314771175;;1.31626749;1.241870761;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:37:58;1.734173536;;1.738502026;1.635724545;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:40:18;1.390915036;;1.390916467;1.315331936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:42:38;1.260621071;;1.26132226;1.191437483;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:44:59;1.403250337;;1.403250337;1.32699728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:47:18;0.969473422;;0.969473422;0.916791916;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:49:38;1.162818789;;1.162818789;1.099630833;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:51:58;1.262199879;;1.262199879;1.193611622;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:54:18;1.383752346;;1.383752346;1.308558702;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:56:38;1.28254652;;1.28254652;1.212852597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T07:58:58;0.965244591;;0.965244591;0.912792861;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:01:18;1.061930895;;1.061930895;1.004225254;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:03:38;1.137710214;;1.137710214;1.075886726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:05:58;1.066116333;;1.066116333;1.008183241;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:08:18;1.08993566;;1.08993566;1.030708194;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:10:38;1.16087842;;1.16087842;1.097795844;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:12:58;1.437665582;;1.437665582;1.35954237;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:15:18;1.24075675;;1.24075675;1.173333645;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:17:38;1.173634768;;1.173634768;1.109859109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:19:58;1.375082016;;1.375082016;1.300359488;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:22:18;1.30086565;;1.30086565;1.23017621;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:24:38;1.462917686;;1.462917686;1.383422256;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:26:58;1.31773901;;1.31773901;1.246132612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:29:18;0.989075065;;0.989075065;0.935328424;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:31:38;1.407273293;;1.407273293;1.330801487;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:33:58;1.594229698;;1.594229698;1.507598639;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:36:18;1.13232708;;1.13232708;1.070796013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:38:38;1.472867489;;1.472867489;1.392831326;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:40:58;1.247462273;;1.247462273;1.179674625;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:43:18;1.147927046;;1.147927046;1.085548401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:45:38;1.225670815;;1.22917223;1.155660152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:47:58;1.157737732;;1.164712906;1.08803606;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-31T08:50:19;0.903896332;;0.9106915;0.848162413;;;;;;
