sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:00:05;99649;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:02:33;99635;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:05:02;99629;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:07:30;99627;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:09:58;99626;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:12:26;99626;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:14:54;99626;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:17:24;99626;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:19:52;99625;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:22:20;99612;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:24:47;99618;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:27:15;99622;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:29:44;99631;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:32:13;99631;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:34:41;99627;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:37:09;99627;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:39:37;99624;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:42:06;99627;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:44:35;99624;;;14.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:47:03;99620;;;14.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:49:32;99621;;;14.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:52:01;99614;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:54:29;99613;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:56:57;99611;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T00:59:25;99610;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:01:52;99605;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:04:20;99591;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:07:27;99592;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:09:57;99582;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:12:22;99581;;;14.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:17:33;99579;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:20:02;99580;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:22:31;99583;;;13.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:28:44;99577;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:30:31;99591;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:32:58;99595;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:35:29;99602;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:37:57;99598;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:40:25;99605;;;13.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:42:53;99600;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:45:21;99606;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:47:49;99605;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:50:18;99598;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:52:47;99604;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:55:15;99598;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T01:57:43;99599;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:00:10;99599;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:02:38;99596;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:05:06;99601;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:07:34;99608;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:10:02;99608;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:12:31;99609;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:15:00;99603;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:17:29;99601;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:19:57;99603;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:22:25;99597;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:24:53;99600;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:27:21;99601;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:29:48;99592;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:32:16;99595;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:34:44;99600;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:37:12;99599;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:39:40;99599;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:42:08;99598;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:44:36;99600;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:47:04;99607;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:49:32;99605;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:52:00;99604;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:54:28;99606;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:56:56;99610;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T02:59:24;99608;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:01:52;99615;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:04:20;99608;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:06:49;99608;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:09:17;99608;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:11:45;99610;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:14:13;99617;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:16:41;99615;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:19:09;99609;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:21:40;99624;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:24:08;99616;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:26:37;99615;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:29:05;99625;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:31:33;99618;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:34:01;99616;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:36:29;99621;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:38:57;99629;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:41:24;99626;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:43:52;99610;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:46:20;99621;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:48:49;99623;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:51:17;99621;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:53:45;99635;;;13.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:56:13;99640;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T03:58:41;99638;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:01:11;99636;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:03:39;99639;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:06:07;99644;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:08:36;99647;;;17.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:11:05;99647;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:13:33;99645;;;18.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:16:02;99648;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:18:30;99648;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:20:58;99654;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:23:26;99661;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:25:54;99658;;;21.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:28:22;99660;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:30:50;99657;;;22.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:33:18;99653;;;23.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:35:52;99652;;;24.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:38:20;99656;;;24.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:40:47;99655;;;25.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:43:15;99658;;;25.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:45:46;99650;;;26.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:48:14;99655;;;27.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:50:42;99642;;;27.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:53:09;99648;;;27.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:55:37;99645;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T04:58:05;99650;;;28.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:00:33;99649;;;29.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:03:01;99660;;;29.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:05:29;99656;;;29.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:07:57;99650;;;30.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:10:25;99658;;;30.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:12:53;99654;;;30.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:15:21;99646;;;31.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:17:48;99651;;;31.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:20:16;99652;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:22:45;99654;;;32.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:25:13;99657;;;32.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:27:41;99654;;;32.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:30:09;99656;;;33.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:32:37;99655;;;33.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:35:05;99658;;;34.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:37:33;99660;;;34.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:40:01;99662;;;35.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:42:29;99662;;;35.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:44:57;99666;;;35.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:47:25;99667;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:49:53;99666;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:52:21;99670;;;37.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:54:49;99672;;;37.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:57:17;99677;;;37.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T05:59:45;99678;;;38.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:02:13;99677;;;38.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:04:41;99678;;;38.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:07:10;99688;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:09:38;99683;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:12:06;99691;;;39.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:14:34;99692;;;39.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:17:01;99683;;;39.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:19:29;99689;;;39.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:21:57;99694;;;40.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:24:25;99691;;;40.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:26:54;99690;;;40.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:29:22;99698;;;40.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:31:50;99698;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:34:20;99696;;;41.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:36:48;99693;;;41.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:39:16;99706;;;41.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:41:45;99708;;;41.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:44:13;99704;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:46:41;99711;;;42.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:49:09;99712;;;42.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:51:37;99713;;;42.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:54:05;99719;;;43.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:56:32;99721;;;43.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T06:59:00;99718;;;43.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:01:28;99725;;;43.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:03:56;99720;;;44.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:06:24;99722;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:08:52;99732;;;44.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:11:20;99721;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:13:48;99718;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:16:16;99721;;;44.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:18:44;99717;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:21:12;99723;;;45.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:23:39;99722;;;45.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:26:07;99723;;;45.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:28:39;99721;;;45.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:31:07;99719;;;45.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:33:35;99712;;;46.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:36:03;99712;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:38:31;99717;;;46.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:40:58;99717;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:43:26;99711;;;46.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:45:57;99719;;;46.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:48:25;99718;;;46.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:50:53;99719;;;46.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:53:24;99714;;;47.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:55:55;99713;;;47.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T07:58:24;99715;;;47.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:00:51;99713;;;48.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:03:19;99712;;;48.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:05:47;99712;;;47.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:08:15;99705;;;45.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:10:43;99717;;;44.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:13:11;99715;;;42.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:15:40;99715;;;40.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:18:07;99718;;;41.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:20:35;99713;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:23:03;99723;;;43.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:25:31;99717;;;44.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:27:59;99714;;;44.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:30:27;99709;;;42.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:32:55;99715;;;41.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:35:24;99700;;;40.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:37:52;99710;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:40:21;99712;;;41.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:42:52;99705;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:45:19;99703;;;43.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:47:51;99699;;;44.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:50:16;99701;;;44.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:52:45;99706;;;44.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:55:12;99705;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T08:57:40;99708;;;45.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:00:09;99700;;;46.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:02:48;99700;;;47.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:05:14;99696;;;47.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:07:42;99698;;;47.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:10:11;99700;;;45.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:12:39;99695;;;43.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:15:07;99700;;;41.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:17:36;99696;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:20:16;99696;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:22:44;99685;;;41.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:25:24;99682;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:28:03;99683;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:30:50;99688;;;43.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:33:17;99680;;;45.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:35:44;99685;;;46.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:38:13;99683;;;46.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:40:42;99686;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:43:13;99683;;;45.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:45:41;99685;;;43.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:48:09;99679;;;42.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:50:40;99675;;;42.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:53:07;99676;;;44.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:55:36;99675;;;45.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T09:58:05;99672;;;46.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:00:33;99665;;;47.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:03:06;99663;;;47.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:05:39;99667;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:08:02;99668;;;45.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:10:33;99668;;;44.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:13:02;99661;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:15:30;99651;;;44.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:17:58;99653;;;44.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:20:26;99644;;;43.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:22:54;99644;;;43.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:25:23;99649;;;42.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:27:51;99647;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:30:21;99640;;;39.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:32:46;99637;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:35:14;99640;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:37:43;99636;;;37.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:40:25;99639;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:42:50;99643;;;35.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:45:46;99628;;;35.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:48:04;99627;;;34.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:50:36;99635;;;34.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:53:00;99631;;;33.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:55:32;99634;;;33.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T10:58:12;99635;;;33.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:00:43;99629;;;32.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:03:17;99628;;;32.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:05:50;99626;;;32.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:08:24;99621;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:11:26;99624;;;31.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:13:26;99613;;;30.90
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:15:54;99605;;;30.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:18:27;99617;;;30.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:20:51;99627;;;30.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:23:25;99623;;;30.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:25:53;99610;;;30.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:28:22;99620;;;30.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:30:50;99618;;;29.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:33:18;99609;;;29.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:35:47;99620;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:38:28;99610;;;28.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:40:55;99612;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:43:22;99613;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:45:52;99609;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:48:31;99604;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:51:00;99602;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:53:36;99602;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:56:39;99601;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T11:59:22;99593;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:01:50;99592;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:04:18;99594;;;28.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:06:45;99590;;;28.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:09:16;99594;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:11:47;99593;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:14:22;99590;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:17:00;99587;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:19:24;99586;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:21:51;99590;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:24:19;99590;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:26:48;99589;;;28.00
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:29:16;99590;;;27.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:31:44;99588;;;27.60
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:34:16;99595;;;27.40
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:36:44;99592;;;27.10
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:39:12;99582;;;26.70
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:41:40;99586;;;26.20
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:44:08;99586;;;25.80
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:46:37;99578;;;25.50
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:49:05;99576;;;25.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:51:35;99572;;;25.30
12938;BMP180;27550;54.33752042;18.58339012;2023-07-31T12:54:03;99569;;;25.30
