sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-31T00:01:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:03:47;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T00:05:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T00:07:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:09:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T00:11:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:13:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:15:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:17:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:19:55;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T00:21:56;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:23:58;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:25:59;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:28:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-31T00:30:01;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:32:02;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:34:03;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:36:04;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:38:05;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-07-31T00:40:07;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:42:08;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:44:09;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:46:10;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-07-31T00:48:11;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-07-31T00:50:12;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-07-31T00:52:14;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-07-31T00:54:16;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-07-31T00:56:17;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-07-31T00:58:18;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-31T01:00:19;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:02:20;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-31T01:04:21;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:06:35;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-31T01:11:07;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-07-31T01:13:15;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:15:18;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:17:19;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-07-31T01:19:24;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-07-31T01:26:26;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-31T01:28:46;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-07-31T01:30:55;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-07-31T01:35:04;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-31T01:37:05;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-31T01:39:06;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-31T01:41:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:43:07;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-07-31T01:45:08;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-31T01:47:10;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:49:10;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T01:53:12;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-07-31T01:55:13;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-07-31T01:57:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T01:59:15;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-07-31T02:01:15;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-07-31T02:03:16;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-07-31T02:05:17;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:07:18;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:09:19;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:11:20;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:13:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:15:24;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T02:17:25;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:19:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:21:27;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:23:27;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:25:28;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:27:29;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:29:30;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:31:31;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:33:32;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-31T02:35:32;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:37:33;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:39:34;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:41:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:43:36;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-07-31T02:45:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T02:47:37;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-31T02:49:38;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:51:39;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T02:53:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:55:41;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:57:42;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T02:59:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:01:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:03:44;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:05:46;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:07:46;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-07-31T03:09:47;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T03:11:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:13:49;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-07-31T03:15:50;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:17:51;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-31T03:19:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T03:21:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T03:23:54;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-31T03:25:59;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:28:04;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:30:05;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:32:06;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:34:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-31T03:36:08;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:38:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-31T03:40:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:42:12;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-31T03:44:12;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-07-31T03:46:13;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-31T03:48:14;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-07-31T03:50:16;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-07-31T03:52:17;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-31T03:54:18;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-31T03:56:19;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T03:58:20;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:00:20;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:02:22;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:04:23;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:06:24;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:08:24;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:10:25;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:12:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:14:27;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-31T04:16:28;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-07-31T04:18:29;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:20:31;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:22:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:24:32;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:26:33;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:28:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:30:35;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:32:36;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:34:37;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:36:38;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:38:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:40:41;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:42:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:44:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:46:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T04:48:44;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T04:50:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:52:46;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:54:46;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-07-31T04:56:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T04:58:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:00:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:02:50;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:04:50;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:06:51;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T05:08:52;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-07-31T05:10:53;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-07-31T05:12:54;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-07-31T05:14:54;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-07-31T05:16:55;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-07-31T05:18:56;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:20:57;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:22:58;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:24:59;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:27:00;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:29:00;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:33:02;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:35:03;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T05:37:05;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:39:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:41:11;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:43:12;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:45:13;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-07-31T05:47:14;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-31T05:49:15;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-31T05:51:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:53:16;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-31T05:55:17;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T05:57:18;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T05:59:19;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-31T06:01:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T06:03:21;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:05:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:07:23;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-31T06:09:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:13:26;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-07-31T06:15:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:17:28;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-07-31T06:19:29;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T06:21:30;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-07-31T06:23:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T06:25:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T06:27:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:29:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:31:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:33:36;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T06:35:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:37:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T06:39:40;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:41:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:43:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T06:45:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:47:46;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-31T06:49:47;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-31T06:51:48;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T06:53:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T06:55:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:57:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T06:59:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:01:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T07:03:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T07:05:57;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:07:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T07:09:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:12:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:14:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T07:16:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:18:03;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T07:20:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T07:22:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:24:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:26:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:28:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:30:10;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T07:32:14;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T07:34:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:36:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:38:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:40:19;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-07-31T07:42:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:44:21;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-31T07:46:22;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T07:48:23;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:50:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:52:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T07:54:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:56:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T07:58:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:00:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T08:02:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:04:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:06:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:08:32;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:10:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:12:34;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-31T08:14:35;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-31T08:16:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:18:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:20:37;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:22:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:24:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:26:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:28:41;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T08:30:42;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:32:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:34:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:36:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T08:38:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:40:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:42:49;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:44:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T08:46:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T08:48:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:50:58;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-07-31T08:53:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T08:57:04;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T08:59:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T09:01:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:03:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:05:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:07:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:09:22;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T09:11:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T09:13:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:15:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:17:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:19:34;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:21:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:23:51;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-31T09:25:54;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-07-31T09:27:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:29:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:32:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:34:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:36:01;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T09:38:05;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:40:08;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T09:42:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:44:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:46:41;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:48:43;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:50:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T09:52:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T09:54:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T09:56:52;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-31T09:58:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:00:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:03:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T10:05:09;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:07:14;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:09:18;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T10:11:21;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:13:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:15:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-31T10:17:30;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:19:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:21:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:23:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:25:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:27:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:29:41;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T10:31:44;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T10:33:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:35:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:37:48;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T10:41:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T10:44:00;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:46:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:50:17;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-31T10:54:23;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T10:56:24;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-31T10:58:25;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T11:00:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:02:32;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T11:04:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:06:34;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-07-31T11:08:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:10:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:12:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:14:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:16:57;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:18:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:20:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:23:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:25:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:27:09;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:29:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:31:14;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:33:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:35:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:37:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:39:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:41:19;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-31T11:43:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-31T11:45:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T11:47:28;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:49:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:51:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T11:53:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T11:57:48;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-31T11:59:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:01:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T12:03:53;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T12:05:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:07:55;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:09:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:12:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T12:14:03;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:16:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:18:07;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-31T12:20:13;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T12:22:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T12:24:17;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:26:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T12:28:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T12:30:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T12:32:32;15.00;14.00
