sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-07-31T00:00:04;3.20;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:00:15;3.60;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:00:26;3.60;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:00:38;3.42;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:00:49;3.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:00;3.70;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:11;3.58;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:22;3.58;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:32;3.67;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:43;4.28;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:01:54;4.10;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:02:05;4.25;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:02:16;3.95;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:02:27;4.07;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:02:37;3.67;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:02:50;3.50;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:02;3.40;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:13;3.20;;;0.82;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:23;3.38;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:34;3.37;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:45;3.83;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:03:56;3.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:04:07;3.53;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:04:18;3.40;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:04:30;3.70;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:04:41;3.90;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:04:52;3.63;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:03;3.17;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:15;2.72;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:26;2.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:37;3.22;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:48;3.45;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:05:59;3.47;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:06:10;3.73;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:06:22;3.70;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:06:33;3.55;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:06:44;3.33;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:06:55;3.88;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:07:06;4.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:07:17;4.03;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:07:28;3.40;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:07:39;3.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:07:50;3.35;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:02;3.67;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:13;3.75;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:23;3.53;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:34;3.57;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:45;3.42;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:08:56;3.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:09:07;3.42;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:09:18;4.07;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:09:29;4.50;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:09:41;4.20;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:09:51;4.47;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:10:03;3.60;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:10:15;3.70;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:10:26;3.58;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:10:36;3.60;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:10:50;3.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:03;3.55;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:14;4.72;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:25;4.70;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:36;4.80;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:46;3.50;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:11:57;3.47;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:12:08;3.45;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:12:19;4.00;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:12:30;4.30;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:12:41;4.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:12:55;4.10;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:13:05;4.25;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:13:16;4.13;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:13:27;4.10;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:13:38;3.72;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:13:49;3.58;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:00;3.50;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:11;3.95;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:22;3.70;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:33;3.42;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:45;3.83;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:14:56;3.78;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:15:09;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:15:20;3.22;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:15:31;3.22;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:15:42;3.25;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:15:52;3.47;;;0.97;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:03;3.30;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:14;3.33;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:25;2.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:36;3.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:47;3.30;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:16:59;3.55;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:17:10;3.28;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:17:20;3.17;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:17:31;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:17:42;3.70;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:17:53;4.03;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:04;3.80;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:15;4.15;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:26;4.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:37;3.70;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:49;3.20;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:18:59;3.10;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:19:10;3.40;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:19:21;3.75;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:19:32;4.35;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:19:43;4.50;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:19:56;4.22;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:20:07;3.60;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:20:19;3.35;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:20:31;3.33;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:20:42;3.20;;;1.03;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:20:52;3.50;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:03;4.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:14;4.28;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:25;4.20;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:36;4.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:47;4.37;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:21:58;3.67;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:22:08;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:22:20;3.08;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:22:31;3.42;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:22:42;3.50;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:22:53;3.75;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:04;3.70;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:15;3.80;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:26;3.75;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:37;3.63;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:47;3.58;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:23:58;3.47;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:24:09;3.63;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:24:21;4.03;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:24:32;4.07;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:24:43;3.83;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:24:54;3.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:25:06;3.55;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:25:17;3.40;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:25:28;3.40;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:25:39;3.47;;;1.03;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:25:50;4.00;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:01;3.95;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:12;4.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:23;3.65;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:34;3.45;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:45;3.67;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:26:56;3.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:27:07;3.80;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:27:18;3.73;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:27:29;3.28;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:27:41;3.83;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:27:54;4.93;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:28:05;4.80;;;1.03;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:28:16;4.35;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:28:27;4.20;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:28:38;4.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:28:49;3.92;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:00;4.17;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:11;3.78;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:22;3.92;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:33;3.70;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:43;3.70;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:29:57;3.53;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:30:08;4.18;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:30:19;4.13;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:30:31;4.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:30:42;4.03;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:30:53;4.22;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:03;3.57;;;1.07;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:14;3.53;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:25;3.38;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:36;4.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:47;3.97;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:31:59;3.88;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:32:10;2.97;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:32:21;3.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:32:32;3.60;;;1.37;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:32:43;3.70;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:32:53;3.30;;;1.63;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:33:04;3.63;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:33:15;4.00;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:33:26;4.15;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:33:37;4.20;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:33:49;4.38;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:02;4.35;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:12;3.47;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:23;3.03;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:34;3.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:45;3.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:34:56;3.35;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:35:07;2.92;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:35:18;3.38;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:35:30;3.05;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:35:40;3.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:35:52;3.17;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:03;3.30;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:15;3.67;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:26;3.57;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:36;3.28;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:47;3.10;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:36:58;3.33;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:37:09;3.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:37:20;3.28;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:37:31;3.03;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:37:43;2.95;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:37:54;2.87;;;1.07;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:38:06;3.42;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:38:17;3.73;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:38:28;3.65;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:38:38;3.55;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:38:49;3.50;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:01;3.72;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:12;3.20;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:23;3.25;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:34;3.55;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:47;4.13;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:39:58;3.90;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:40:09;4.03;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:40:24;4.00;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:40:35;3.50;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:40:47;2.85;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:40:59;3.47;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:41:09;3.60;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:41:20;3.60;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:41:31;2.90;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:41:42;3.38;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:41:53;3.60;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:42:04;3.72;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:42:15;3.30;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:42:26;3.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:42:37;2.85;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:42:49;3.17;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:00;4.30;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:11;4.65;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:22;4.33;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:33;3.53;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:43;3.40;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:43:54;3.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:44:05;3.72;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:44:16;3.90;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:44:28;4.55;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:44:39;4.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:44:52;3.25;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:45:04;2.92;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:45:15;2.67;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:45:26;2.92;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:45:38;2.97;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:45:49;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:00;4.35;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:12;4.55;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:23;4.00;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:35;3.45;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:46;3.35;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:46:57;3.05;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:47:09;3.22;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:47:20;4.00;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:47:31;4.35;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:47:42;4.28;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:47:53;4.25;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:48:04;4.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:48:16;4.13;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:48:28;3.17;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:48:39;3.15;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:48:51;2.95;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:02;2.67;;;0.70;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:13;3.00;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:24;3.28;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:35;3.38;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:46;3.40;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:49:58;3.88;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:50:10;3.55;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:50:21;3.50;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:50:34;3.38;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:50:45;3.53;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:50:57;3.22;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:51:07;3.38;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:51:19;3.33;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:51:30;3.22;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:51:41;3.25;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:51:53;3.33;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:52:05;3.33;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:52:16;3.17;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:52:28;3.45;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:52:39;3.70;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:52:50;3.80;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:01;3.80;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:11;4.15;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:23;4.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:36;3.67;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:47;3.72;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:53:57;3.63;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:54:09;3.47;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:54:21;3.38;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:54:32;3.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:54:43;3.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:54:54;3.22;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:55:05;3.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:55:18;3.35;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:55:29;3.70;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:55:40;3.72;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:55:52;3.60;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:56:03;3.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:56:14;3.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:56:26;3.15;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:56:38;3.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:56:52;2.95;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:57:06;3.33;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:57:18;3.72;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:57:29;4.05;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:57:41;3.78;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:57:53;3.70;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:58:05;3.03;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:58:16;3.08;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:58:27;2.88;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:58:38;3.25;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:58:49;3.35;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:59:00;3.30;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-07-31T00:59:12;3.20;;;0.90;;
