sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T00:10:32;3.85;;6.33;5.68;10089.4;;6798.8;6695.0;10087.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T00:24:31;3.18;;6.06;5.79;10213.4;;6932.8;6890.8;10212.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T00:40:35;2.46;;5.3;4.97;8999.1;;5716.2;5662.8;8998.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T00:56:35;5.17;;6.6;5.08;9134.9;;5817.9;5549.8;9129.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T01:10:35;2.1;;4.97;4.59;8478.3;;5194.5;5136.9;8477.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T01:24:34;1.44;;4.31;3.93;7479.2;;4194.2;4131.2;7478.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T01:38:33;1.56;;4.31;3.82;7341.7;;4053.5;3971.0;7340.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T01:52:32;1.62;;4.48;4.04;7649.5;;4363.8;4296.9;7648.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T02:07:32;2.1;;4.59;3.88;7366.8;;4071.8;3946.3;7364.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T02:22:31;1.98;;4.48;3.77;7184.2;;3888.9;3762.4;7181.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T02:36:30;1.32;;4.21;3.88;7368.5;;4083.9;4024.3;7367.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T02:50:29;1.86;;4.64;4.21;7885.0;;4598.5;4525.7;7883.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T03:04:28;3.6;;5.46;4.31;7982.3;;4674.3;4465.2;7977.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T03:22:09;2.4;;4.8;4.1;7655.1;;4359.4;4228.9;7652.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T03:39:50;2.28;;4.7;3.93;7464.2;;4167.8;4033.6;7461.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T03:53:49;1.98;;4.53;3.88;7375.7;;4082.4;3968.2;7373.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T04:08:17;2.76;;5.02;4.15;7731.4;;4431.6;4275.3;7728.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T04:23:05;1.56;;4.31;3.88;7400.2;;4113.0;4037.3;7398.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T04:37:54;2.46;;4.75;3.93;7445.6;;4147.0;3999.4;7442.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T04:53:46;1.8;;4.53;4.04;7633.6;;4345.3;4261.6;7631.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T05:09:16;3.79;;5.46;4.15;7765.8;;4453.1;4214.8;7760.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T05:23:15;0.96;;4.04;3.88;7426.6;;4147.5;4122.9;7426.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T05:51:13;0.96;;4.15;4.04;7642.6;;4365.5;4352.5;7642.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T06:05:12;1.56;;4.31;3.82;7286.0;;3997.9;3916.0;7284.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T06:19:11;0.12;;3.39;3.28;6535.5;;3258.4;3248.5;6535.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T06:33:10;0.3;;3.5;3.39;6660.2;;3381.7;3362.3;6659.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T06:47:09;0.12;;3.33;3.22;6466.0;;3188.5;3175.6;6465.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T07:02:41;0.01;;3.12;3.06;6173.4;;2896.4;2887.8;6173.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T07:18:11;0.0;;3.28;3.22;6418.7;;3141.7;3132.3;6418.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T07:32:10;0.06;;3.22;3.06;6185.4;;2905.7;2879.8;6185.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T07:46:09;0.01;;3.22;3.12;6298.0;;3021.0;3012.0;6297.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T08:00:37;0.01;;2.73;2.62;5584.1;;2307.2;2300.3;5584.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T08:15:58;0.01;;2.95;2.9;5911.5;;2634.5;2626.7;5911.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T08:30:57;0.18;;3.44;3.39;6641.4;;3364.4;3354.4;6641.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T08:44:56;0.6;;3.82;3.77;7214.2;;3937.1;3925.4;7214.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T08:59:57;0.06;;3.33;3.28;6471.0;;3193.9;3184.4;6470.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T09:14:56;0.18;;3.44;3.33;6598.9;;3321.8;3311.6;6598.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T09:28:55;1.2;;4.1;3.77;7243.9;;3960.1;3905.7;7242.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T09:43:23;1.26;;4.26;4.04;7603.9;;4322.2;4280.2;7603.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T09:58:44;1.32;;4.37;4.15;7827.5;;4547.5;4516.1;7827.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T10:14:12;0.96;;4.04;3.82;7300.3;;4019.8;3986.4;7299.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T10:28:32;0.72;;3.93;3.82;7335.0;;4057.9;4045.8;7334.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T10:43:00;0.24;;3.5;3.39;6692.8;;3415.2;3401.7;6692.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T10:57:19;1.02;;3.93;3.61;6944.0;;3659.4;3600.3;6942.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T11:11:18;0.18;;3.44;3.33;6618.7;;3341.6;3331.7;6618.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T11:25:46;0.18;;3.44;3.33;6602.8;;3325.7;3315.8;6602.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T11:40:34;0.12;;3.39;3.33;6585.0;;3308.0;3298.1;6585.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T11:54:53;0.42;;3.5;3.33;6568.8;;3288.3;3256.4;6568.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T12:08:53;0.01;;3.06;3.01;6119.8;;2842.8;2834.4;6119.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T12:23:21;0.01;;2.62;2.57;5473.4;;2196.4;2189.9;5473.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T12:37:40;0.01;;2.84;2.79;5761.9;;2484.9;2477.5;5761.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T12:51:39;0.01;;3.06;3.01;6101.3;;2824.3;2815.9;6101.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T13:06:07;0.24;;3.33;3.12;6226.4;;2944.4;2904.7;6225.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T13:20:26;0.42;;3.61;3.5;6853.1;;3575.2;3558.8;6852.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T13:34:25;0.84;;3.99;3.77;7246.5;;3966.6;3937.3;7246.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T13:48:24;1.2;;4.15;3.88;7380.3;;4097.6;4049.4;7379.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T14:04:28;0.72;;3.88;3.71;7161.6;;3883.0;3862.1;7161.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T14:20:58;1.26;;4.42;4.31;8026.9;;4749.6;4734.4;8026.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T14:37:54;1.26;;4.37;4.21;7864.1;;4585.6;4563.3;7863.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T14:54:25;0.96;;4.15;3.99;7560.1;;4281.9;4262.5;7559.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T15:08:53;0.96;;4.15;4.04;7649.8;;4372.7;4359.7;7649.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T15:23:41;0.0;;3.28;3.17;6381.1;;3104.0;3094.8;6381.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T15:38:29;0.12;;3.28;3.06;6208.5;;2928.1;2898.1;6207.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T15:52:49;0.01;;2.62;2.52;5367.5;;2088.0;2065.4;5367.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T16:06:48;0.0;;3.12;2.9;5937.9;;2656.5;2620.8;5937.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T16:20:47;0.01;;2.68;2.52;5413.4;;2133.9;2111.2;5413.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T16:35:47;0.01;;2.3;2.24;4950.9;;1672.8;1660.1;4950.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T16:50:46;0.01;;2.24;2.03;4639.6;;1357.7;1322.2;4638.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T17:04:45;0.01;;2.08;1.92;4500.5;;1220.1;1194.0;4500.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T17:18:45;0.01;;1.92;1.86;4446.8;;1169.4;1162.8;4446.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T17:33:13;0.01;;1.86;1.81;4299.2;;1020.8;1008.0;4298.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T17:47:32;0.01;;1.92;1.75;4244.6;;963.3;932.6;4244.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T18:01:31;0.01;;1.64;1.64;4063.0;;785.5;779.5;4062.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T18:15:30;0.01;;1.7;1.64;4121.7;;844.8;842.3;4121.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T18:29:29;0.01;;1.81;1.81;4319.4;;1042.5;1039.4;4319.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T18:43:57;0.01;;1.7;1.64;4038.7;;760.4;748.8;4038.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T18:58:45;0.01;;2.3;2.19;4873.5;;1594.7;1578.0;4873.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T19:13:04;0.01;;1.64;1.54;3954.6;;675.3;658.1;3954.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T19:27:03;0.01;;1.54;1.43;3777.2;;498.0;482.1;3776.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T19:41:32;0.01;;1.59;1.54;3918.8;;640.6;630.5;3918.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T19:56:20;0.01;;1.64;1.64;4065.8;;788.9;786.6;4065.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T20:11:08;0.01;;1.7;1.64;4096.4;;818.3;807.8;4096.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T20:25:27;0.01;;1.97;1.81;4309.6;;1028.0;995.0;4308.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T20:39:26;0.01;;1.7;1.64;4114.1;;837.2;834.8;4114.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T20:53:25;0.01;;1.92;1.86;4451.7;;1174.8;1171.4;4451.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T21:07:25;0.01;;2.13;1.97;4591.4;;1310.8;1284.1;4590.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T21:21:53;0.01;;2.19;2.13;4848.5;;1571.3;1564.5;4848.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T21:36:12;0.01;;2.57;2.52;5379.4;;2102.5;2096.2;5379.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T21:50:11;0.01;;2.73;2.57;5493.0;;2213.8;2193.2;5492.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T22:04:39;0.01;;2.73;2.57;5484.9;;2204.8;2178.2;5484.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T22:18:58;0.01;;2.68;2.57;5466.0;;2187.0;2167.9;5465.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T22:33:26;0.01;;2.79;2.73;5671.1;;2393.2;2379.9;5670.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T22:47:45;0.01;;3.17;3.06;6217.2;;2940.2;2931.5;6217.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T23:01:45;0.36;;3.61;3.5;6832.1;;3555.0;3544.5;6832.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T23:16:45;0.01;;3.06;2.95;6013.9;;2736.3;2724.5;6013.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T23:31:44;0.01;;3.06;3.01;6104.0;;2827.0;2818.6;6104.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-31T23:47:17;0.01;;2.9;2.79;5817.8;;2540.8;2533.3;5817.7;
