sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:01:32;41.46;37.53;56.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:03:58;43.99;38.94;63.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:06:24;43.86;37.68;66.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:08:50;40.74;37.56;57.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:11:16;40.62;37.28;60.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:13:42;44.43;37.43;65.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:16:08;55.27;37.08;69.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:18:34;39.57;36.48;61.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:21:00;66.30;35.98;83.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:23:25;37.01;35.91;45.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:25:51;37.12;35.94;48.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:28:17;38.45;35.95;56.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:30:43;43.65;37.23;67.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:33:09;41.02;37.78;61.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:35:35;41.45;36.80;64.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:38:01;40.20;37.05;62.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:40:27;38.93;37.03;51.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:42:53;39.45;37.22;59.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:45:19;39.03;37.09;58.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:47:48;39.46;36.88;54.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:50:14;41.23;38.34;61.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:52:40;40.04;37.65;58.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:55:06;39.98;36.87;59.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:57:32;56.62;37.29;76.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T00:59:59;43.68;39.81;64.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:02:25;46.56;43.08;59.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:04:51;47.31;44.49;56.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:07:20;47.51;43.62;60.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:10:00;67.38;41.42;86.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:12:28;43.48;40.45;58.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:17:28;42.17;39.53;55.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:19:55;41.83;38.86;60.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:27:23;58.57;39.10;77.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:29:55;41.94;39.66;53.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:32:22;43.52;41.00;58.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:34:48;45.41;42.68;55.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:37:14;63.37;42.86;77.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:39:40;43.59;41.58;58.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:42:06;58.99;40.09;77.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:44:32;40.97;39.07;59.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:46:58;65.47;38.40;85.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:49:25;58.97;38.16;77.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:51:51;39.33;38.23;45.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:54:17;58.59;37.85;77.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:56:43;40.10;37.68;62.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T01:59:09;40.66;38.21;51.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:01:35;62.39;41.16;82.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:04:01;46.11;44.31;57.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:06:27;47.35;45.09;54.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:08:53;59.53;46.23;78.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:11:19;62.06;47.39;81.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:13:45;61.37;48.59;79.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:16:11;70.84;48.54;87.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:18:37;56.22;48.58;71.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:21:03;49.80;46.52;61.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:23:29;68.19;45.82;85.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:25:55;58.86;46.34;77.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:28:21;57.97;45.68;75.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:30:47;63.71;45.75;81.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:33:14;47.01;45.66;54.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:35:41;61.65;46.81;82.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:38:07;48.16;45.92;51.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:40:33;61.36;45.66;81.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:42:59;48.10;46.51;56.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:45:25;63.28;47.23;79.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:47:51;67.93;46.36;85.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:50:17;60.21;47.27;79.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:52:43;59.92;45.66;77.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:55:09;59.84;45.71;79.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T02:57:34;61.80;43.78;81.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:00:00;58.61;42.19;77.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:02:27;61.23;42.29;77.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:04:53;69.78;42.65;85.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:07:19;45.85;43.29;53.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:09:45;58.72;42.95;74.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:12:11;57.85;42.82;74.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:14:37;43.71;42.17;55.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:17:03;60.40;42.23;75.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:19:32;64.46;42.35;78.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:21:58;66.16;45.05;83.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:24:24;65.48;44.54;79.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:26:50;65.13;42.84;78.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:29:16;64.60;41.40;77.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:31:42;64.95;41.66;76.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:34:08;66.37;42.24;78.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:36:34;67.28;40.93;80.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:39:00;66.98;41.69;79.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:41:26;63.04;40.64;79.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:43:52;70.02;41.94;86.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:46:18;67.11;42.25;78.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:48:44;63.98;41.10;77.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:51:10;67.60;41.67;84.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:53:36;68.16;41.67;79.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:56:02;66.30;41.14;80.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T03:58:28;67.15;40.30;82.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:00:54;65.91;40.14;83.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:03:20;64.65;40.76;78.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:05:46;68.35;40.66;83.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:08:11;62.67;40.04;76.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:10:37;66.88;41.24;79.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:13:03;70.89;42.39;86.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:15:29;63.23;41.01;76.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:17:55;71.07;42.12;84.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:20:21;66.58;42.02;79.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:22:47;70.59;41.31;86.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:25:13;62.52;40.78;76.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:27:39;68.95;41.02;82.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:30:07;65.74;40.93;81.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:32:33;69.37;41.89;86.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:35:00;65.56;39.87;80.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:37:26;68.12;40.76;78.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:39:52;65.27;39.29;80.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:42:18;67.84;39.12;83.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:44:44;64.59;40.22;76.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:47:10;69.88;40.13;85.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:49:36;65.85;41.47;76.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:52:02;67.90;40.28;82.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:54:28;69.45;39.27;85.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:56:54;66.38;39.22;77.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T04:59:20;64.25;40.80;78.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:01:46;64.85;46.29;77.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:04:13;67.69;42.12;79.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:06:39;67.73;38.53;84.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:09:05;66.36;39.38;82.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:11:31;68.87;38.93;84.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:13:57;65.27;39.16;77.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:16:23;63.71;38.75;74.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:18:49;58.39;39.32;72.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:21:15;63.18;40.08;75.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:23:41;69.07;41.30;84.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:26:07;67.64;39.80;83.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:28:35;69.65;39.21;84.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:31:04;66.60;39.77;77.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:33:30;62.74;39.86;79.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:35:57;67.68;38.74;82.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:38:23;65.35;39.34;76.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:40:48;64.42;38.64;74.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:43:14;69.25;39.49;86.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:45:42;66.69;39.81;83.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:48:08;69.57;40.06;83.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:50:34;65.84;40.10;81.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:53:00;63.79;39.22;77.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:55:26;63.54;39.64;78.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T05:57:52;63.41;39.50;75.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:00:18;63.53;40.60;75.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:02:44;70.36;39.79;86.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:05:10;65.55;40.11;83.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:07:36;66.27;41.69;82.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:10:02;69.17;41.26;87.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:12:31;63.88;39.21;75.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:14:57;69.10;38.96;83.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:17:23;70.10;40.97;88.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:19:49;63.87;39.27;82.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:22:15;70.88;40.33;88.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:24:41;69.17;39.69;84.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:27:07;68.37;39.92;82.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:29:33;68.86;40.27;83.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:31:59;54.29;39.79;73.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:34:25;59.84;40.50;76.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:36:50;68.77;40.41;83.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:39:16;66.96;39.96;84.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:41:43;63.63;38.89;79.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:44:09;65.88;39.25;81.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:46:36;63.96;40.01;76.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:49:02;57.43;38.19;74.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:51:28;63.02;38.02;80.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:53:53;65.19;38.51;80.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:56:20;68.65;39.00;86.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T06:58:46;65.54;37.84;82.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:01:12;62.85;39.31;76.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:03:38;66.78;39.18;84.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:06:04;65.24;38.27;82.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:08:31;62.54;37.83;76.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:10:57;62.40;37.27;74.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:13:23;63.77;37.32;81.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:15:49;63.22;38.34;81.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:18:15;62.64;38.38;81.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:20:46;64.66;37.73;82.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:23:12;64.17;37.43;82.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:25:38;61.93;39.55;76.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:28:04;66.60;38.60;83.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:30:29;67.90;38.75;82.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:32:55;61.86;38.34;77.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:35:21;64.40;37.90;82.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:37:50;67.71;37.72;81.77;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:40:16;64.62;39.91;78.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:42:42;68.46;38.33;85.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:45:08;62.75;36.53;75.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:47:34;69.76;36.87;88.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:50:00;64.85;42.52;79.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:52:26;69.10;40.07;83.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:54:52;72.23;38.69;95.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:57:18;69.24;38.65;84.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T07:59:43;70.24;40.07;82.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:02:10;66.55;38.10;78.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:04:35;65.31;37.48;80.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:07:01;63.15;37.18;78.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:09:27;69.51;39.08;87.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:11:53;68.69;38.70;87.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:14:19;68.45;41.21;80.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:16:45;71.97;42.00;85.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:19:11;71.41;39.54;88.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:21:37;68.89;41.47;84.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:24:03;69.32;40.31;83.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:26:29;69.89;40.64;85.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:28:55;69.21;41.94;85.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:31:21;65.39;41.75;77.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:33:47;66.30;51.09;78.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:36:13;66.30;50.45;80.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:38:39;73.81;51.95;85.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:41:05;66.90;49.65;80.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:43:31;66.73;49.57;80.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:45:58;71.37;49.20;87.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:48:24;70.98;50.42;85.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:50:51;69.13;49.67;86.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:53:18;67.89;45.81;84.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:55:44;70.47;45.47;87.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T08:58:11;71.82;42.03;88.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:00:38;68.55;41.14;80.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:03:08;64.70;40.24;77.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:05:35;66.70;39.51;81.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:08:02;63.98;39.81;76.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:10:30;70.18;40.60;86.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:12:55;66.44;39.56;80.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:15:22;67.91;39.11;83.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:17:50;70.97;40.96;86.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:20:24;70.83;39.03;85.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:22:50;68.33;39.51;85.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:25:19;65.61;39.62;78.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:27:49;64.88;39.62;77.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:30:16;62.64;39.92;76.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:32:43;60.66;39.71;76.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:35:22;67.93;39.98;84.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:37:49;70.13;41.15;84.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:40:24;62.49;41.11;76.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:42:50;69.09;40.40;84.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:45:16;65.28;41.36;77.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:47:47;63.27;38.62;78.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:50:16;66.56;39.06;81.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:52:42;65.27;40.20;78.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:55:08;62.76;37.96;77.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T09:57:36;65.93;39.48;81.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:00:04;72.28;42.27;89.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:02:31;69.37;39.91;84.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:04:57;61.56;38.23;76.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:07:25;71.64;38.59;88.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:09:51;64.13;39.70;76.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:12:20;65.79;40.13;80.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:14:47;61.97;38.93;75.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:17:13;66.29;39.72;80.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:19:39;66.49;38.66;81.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:22:06;64.69;37.95;78.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:24:32;64.66;37.93;76.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:26:58;68.41;38.56;86.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:29:25;64.62;39.67;77.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:31:52;64.21;37.98;78.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:34:18;67.24;38.04;82.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:36:44;66.00;38.74;81.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:41:54;64.92;38.15;81.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:44:20;70.69;43.30;85.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:46:46;69.59;39.00;83.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:49:12;67.18;37.66;82.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:51:46;65.50;38.49;82.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:54:13;66.92;40.09;82.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:56:40;62.07;38.24;78.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T10:59:10;69.34;38.96;85.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:01:53;61.25;37.73;75.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:04:25;63.33;37.60;76.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:06:55;63.84;37.61;73.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:09:21;66.05;36.76;84.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:11:47;64.11;37.53;76.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:14:17;65.97;37.77;83.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:16:42;67.34;38.59;83.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:19:08;61.34;38.12;75.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:21:34;65.37;38.10;83.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:24:00;67.81;39.65;83.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:26:26;66.26;39.27;82.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-31T11:28:53;62.17;38.36;76.33;;
