sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-07-31T00:00:10;3.33;3.33;3.33;3.20;;;;74.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:00:42;3.27;3.27;3.27;3.13;;;;71.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:01:14;3.47;3.47;3.47;3.30;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:01:46;3.33;3.33;3.33;3.20;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:02:18;3.13;3.13;3.13;2.97;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:03:23;3.37;3.37;3.37;3.23;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:03:55;3.30;3.30;3.30;3.17;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:04:27;3.53;3.53;3.53;3.37;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:04:59;3.30;3.30;3.30;3.13;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:05:32;3.33;3.33;3.33;3.13;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:06:04;3.40;3.40;3.40;3.23;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:06:36;3.17;3.17;3.17;2.97;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:07:08;3.40;3.40;3.40;3.23;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:07:40;3.13;3.13;3.13;2.97;;;;67.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:08:12;3.50;3.50;3.50;3.33;;;;66.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:08:44;3.63;3.63;3.63;3.47;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:09:16;3.67;3.67;3.67;3.47;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:09:48;3.73;3.73;3.73;3.53;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:10:20;3.33;3.33;3.33;3.13;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:10:52;3.43;3.43;3.43;3.23;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:11:24;3.77;3.77;3.77;3.63;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:11:56;3.80;3.80;3.80;3.60;;;;65.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:12:28;3.83;3.83;3.83;3.70;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:13:00;3.80;3.80;3.80;3.63;;;;66.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:13:32;3.73;3.73;3.73;3.53;;;;68.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:14:04;3.53;3.53;3.53;3.37;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:14:36;3.47;3.47;3.47;3.27;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:15:08;3.53;3.53;3.53;3.37;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:15:40;3.53;3.53;3.53;3.37;;;;70.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:16:12;3.37;3.37;3.37;3.27;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:16:44;3.57;3.57;3.57;3.43;;;;72.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:17:16;3.20;3.20;3.20;3.03;;;;74.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:17:48;3.50;3.50;3.50;3.40;;;;79.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:18:21;3.67;3.67;3.67;3.47;;;;80.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:18:52;3.57;3.57;3.57;3.40;;;;83.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:19:24;3.63;3.63;3.63;3.50;;;;84.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:19:56;3.90;3.90;3.90;3.73;;;;83.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:20:28;3.40;3.40;3.40;3.23;;;;83.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:21:00;3.60;3.60;3.60;3.43;;;;82.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:21:32;3.90;3.90;3.90;3.70;;;;82.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:22:04;3.90;3.90;3.90;3.70;;;;83.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:22:36;3.87;3.87;3.87;3.70;;;;88.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:23:08;3.50;3.50;3.50;3.33;;;;92.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:23:40;3.63;3.63;3.63;3.47;;;;93.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:24:12;3.57;3.57;3.57;3.40;;;;92.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:24:44;3.60;3.60;3.60;3.40;;;;91.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:25:16;3.83;3.83;3.83;3.67;;;;90.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:25:48;3.57;3.57;3.57;3.37;;;;90.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:26:20;3.43;3.43;3.43;3.30;;;;89.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:26:52;3.53;3.53;3.53;3.40;;;;90.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:27:24;3.93;3.93;3.93;3.73;;;;91.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:27:55;3.87;3.87;3.87;3.67;;;;91.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:28:27;3.70;3.70;3.70;3.57;;;;92.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:29:00;3.90;3.90;3.90;3.70;;;;92.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:29:32;3.83;3.83;3.83;3.63;;;;93.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:30:04;3.73;3.73;3.73;3.57;;;;94.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:30:36;3.40;3.40;3.40;3.27;;;;93.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:31:09;3.57;3.57;3.57;3.37;;;;93.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:31:41;3.53;3.53;3.53;3.40;;;;94.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:32:13;3.83;3.83;3.83;3.63;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:32:45;3.93;3.93;3.93;3.77;;;;101.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:33:17;3.60;3.60;3.60;3.47;;;;102.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:33:49;3.60;3.60;3.60;3.43;;;;101.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:34:21;3.30;3.30;3.30;3.13;;;;102.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:34:53;3.67;3.67;3.67;3.50;;;;105.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:35:24;3.73;3.73;3.73;3.57;;;;105.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:35:57;3.77;3.77;3.77;3.60;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:36:29;3.80;3.80;3.80;3.60;;;;108.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:37:01;3.87;3.87;3.87;3.70;;;;112.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:37:33;3.90;3.90;3.90;3.70;;;;114.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:38:05;3.73;3.73;3.73;3.57;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:38:37;3.07;3.07;3.07;2.93;;;;117.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:39:09;4.00;4.00;4.00;3.80;;;;117.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:39:41;3.43;3.43;3.43;3.30;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:40:13;3.83;3.83;3.83;3.67;;;;115.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:40:45;3.70;3.70;3.70;3.50;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:41:17;4.20;4.20;4.20;4.00;;;;114.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:41:49;4.03;4.03;4.03;3.87;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:42:21;3.83;3.83;3.83;3.63;;;;113.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:42:53;3.60;3.60;3.60;3.40;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:43:25;3.43;3.43;3.43;3.27;;;;112.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:43:57;3.53;3.53;3.53;3.37;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:44:29;4.23;4.23;4.23;4.03;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:45:01;4.23;4.23;4.23;4.03;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:45:33;3.67;3.67;3.67;3.50;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:46:05;3.73;3.73;3.73;3.53;;;;111.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:46:37;3.47;3.47;3.47;3.37;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:47:10;3.90;3.90;3.90;3.70;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:47:42;4.00;4.00;4.00;3.80;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:48:14;3.83;3.83;3.83;3.70;;;;111.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:48:46;3.93;3.93;3.93;3.77;;;;110.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:49:18;4.00;4.00;4.00;3.80;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:49:50;4.27;4.27;4.27;4.07;;;;105.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:50:24;3.77;3.77;3.77;3.57;;;;101.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:50:56;4.57;4.57;4.57;4.37;;;;98.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:51:28;3.80;3.80;3.80;3.63;;;;94.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:52:00;3.63;3.63;3.63;3.43;;;;93.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:52:34;3.33;3.33;3.33;3.13;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:53:06;3.33;3.33;3.33;3.20;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:53:38;3.97;3.97;3.97;3.77;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:54:14;3.77;3.77;3.77;3.57;;;;92.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:54:47;3.70;3.70;3.70;3.57;;;;93.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:55:20;3.80;3.80;3.80;3.67;;;;94.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:55:53;3.97;3.97;3.97;3.77;;;;97.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:56:25;4.10;4.10;4.10;3.90;;;;100.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:56:57;3.83;3.83;3.83;3.63;;;;101.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:57:30;4.10;4.10;4.10;3.93;;;;101.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:58:03;3.90;3.90;3.90;3.70;;;;101.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:58:35;3.87;3.87;3.87;3.67;;;;103.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:59:07;4.10;4.10;4.10;3.90;;;;106.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T00:59:39;3.73;3.73;3.73;3.53;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:00:11;3.90;3.90;3.90;3.73;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:00:43;4.30;4.30;4.30;4.10;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:01:15;3.73;3.73;3.73;3.57;;;;104.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:01:47;3.70;3.70;3.70;3.57;;;;98.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:02:19;4.20;4.20;4.20;4.00;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:02:51;3.97;3.97;3.97;3.77;;;;92.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:03:23;3.23;3.23;3.23;3.10;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:03:55;3.83;3.83;3.83;3.67;;;;88.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:04:27;3.53;3.53;3.53;3.40;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:05:00;3.87;3.87;3.87;3.70;;;;89.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:05:43;3.97;3.97;3.97;3.80;;;;89.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:06:44;3.80;3.80;3.80;3.60;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:07:42;3.87;3.87;3.87;3.73;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:08:24;4.17;4.17;4.17;3.97;;;;90.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:09:11;3.93;3.93;3.93;3.77;;;;90.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:10:22;4.10;4.10;4.10;3.90;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:10:59;4.13;4.13;4.13;3.97;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:11:39;4.20;4.20;4.20;4.00;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:12:17;4.17;4.17;4.17;4.00;;;;90.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:12:50;4.13;4.13;4.13;3.93;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:13:22;4.50;4.50;4.50;4.30;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:13:55;4.03;4.03;4.03;3.90;;;;89.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:14:27;4.37;4.37;4.37;4.17;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:15:08;4.23;4.23;4.23;4.03;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:15:42;3.90;3.90;3.90;3.70;;;;90.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:16:14;4.63;4.63;4.63;4.43;;;;90.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:16:46;4.50;4.50;4.50;4.27;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:17:18;4.37;4.37;4.37;4.17;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:17:50;4.23;4.23;4.23;4.03;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:18:22;4.33;4.33;4.33;4.13;;;;88.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:18:54;4.43;4.43;4.43;4.23;;;;88.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:19:26;4.40;4.40;4.40;4.20;;;;88.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:20:01;4.90;4.90;4.90;4.67;;;;85.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:20:35;4.30;4.30;4.30;4.10;;;;78.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:23:03;4.27;4.27;4.27;4.07;;;;60.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:26:08;3.97;3.97;3.97;3.80;;;;61.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:26:47;4.33;4.33;4.33;4.13;;;;63.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:27:26;4.40;4.40;4.40;4.17;;;;64.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:28:03;4.43;4.43;4.43;4.23;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:28:43;4.53;4.53;4.53;4.30;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:29:43;4.83;4.83;4.83;4.53;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:30:22;4.57;4.57;4.57;4.37;;;;67.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:30:57;4.33;4.33;4.33;4.13;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:31:31;4.60;4.60;4.60;4.37;;;;69.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:32:04;5.03;5.03;5.03;4.80;;;;73.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:32:39;5.30;5.30;5.30;5.07;;;;81.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:33:12;5.37;5.37;5.37;5.13;;;;100.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:33:46;5.00;5.00;5.00;4.80;;;;98.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:34:20;5.37;5.37;5.37;5.13;;;;97.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:34:53;5.60;5.60;5.60;5.33;;;;94.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:35:26;5.50;5.50;5.50;5.23;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:35:58;5.50;5.50;5.50;5.27;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:36:31;5.73;5.73;5.73;5.47;;;;93.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:37:03;5.47;5.47;5.47;5.20;;;;92.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:37:35;5.40;5.40;5.40;5.13;;;;89.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:38:07;5.83;5.83;5.83;5.60;;;;86.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:38:39;5.47;5.47;5.47;5.17;;;;83.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:39:11;5.63;5.63;5.63;5.33;;;;82.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:39:43;5.50;5.50;5.50;5.23;;;;81.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:40:15;5.43;5.43;5.43;5.20;;;;82.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:40:50;5.77;5.77;5.77;5.47;;;;79.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:41:24;5.40;5.40;5.40;5.17;;;;75.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:41:56;5.70;5.70;5.70;5.47;;;;73.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:42:27;5.63;5.63;5.63;5.37;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:43:00;6.17;6.17;6.17;5.87;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:43:32;6.03;6.03;6.03;5.77;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:44:04;5.73;5.73;5.73;5.47;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:44:36;5.87;5.87;5.87;5.57;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:45:08;5.73;5.73;5.73;5.47;;;;69.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:45:41;5.57;5.57;5.57;5.33;;;;68.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:46:12;6.10;6.10;6.10;5.87;;;;67.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:46:45;5.80;5.80;5.80;5.53;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:47:17;6.07;6.07;6.07;5.80;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:47:49;5.67;5.67;5.67;5.40;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:48:21;6.00;6.00;6.00;5.73;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:48:53;6.30;6.30;6.30;6.00;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:49:24;6.17;6.17;6.17;5.90;;;;66.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:49:56;6.27;6.27;6.27;5.97;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:50:28;6.37;6.37;6.37;6.10;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:51:00;5.80;5.80;5.80;5.50;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:51:33;5.90;5.90;5.90;5.63;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:52:07;6.13;6.13;6.13;5.87;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:52:39;6.50;6.50;6.50;6.20;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:53:11;6.70;6.70;6.70;6.37;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:53:44;6.00;6.00;6.00;5.73;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:54:16;6.30;6.30;6.30;6.00;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:54:48;7.20;7.20;7.20;6.90;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:55:20;6.53;6.53;6.53;6.20;;;;71.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:55:52;6.73;6.73;6.73;6.40;;;;74.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:56:24;6.87;6.87;6.87;6.57;;;;77.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:56:56;6.73;6.73;6.73;6.43;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:57:28;6.60;6.60;6.60;6.27;;;;79.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:58:00;6.20;6.20;6.20;5.90;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:58:32;6.40;6.40;6.40;6.13;;;;80.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:59:04;6.53;6.53;6.53;6.23;;;;80.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T01:59:35;6.37;6.37;6.37;6.10;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:00:08;6.67;6.67;6.67;6.37;;;;81.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:00:40;6.77;6.77;6.77;6.47;;;;81.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:01:12;6.33;6.33;6.33;6.03;;;;81.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:01:43;5.80;5.80;5.80;5.50;;;;80.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:02:16;6.40;6.40;6.40;6.13;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:02:48;6.37;6.37;6.37;6.07;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:03:20;5.70;5.70;5.70;5.47;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:03:52;5.73;5.73;5.73;5.47;;;;80.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:04:24;6.07;6.07;6.07;5.77;;;;79.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:04:56;5.90;5.90;5.90;5.63;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:05:28;6.03;6.03;6.03;5.73;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:06:00;5.90;5.90;5.90;5.60;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:06:32;5.80;5.80;5.80;5.60;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:07:04;5.83;5.83;5.83;5.57;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:07:36;6.43;6.43;6.43;6.13;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:08:08;6.20;6.20;6.20;5.93;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:08:39;5.57;5.57;5.57;5.30;;;;79.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:09:11;5.27;5.27;5.27;5.07;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:09:43;5.23;5.23;5.23;4.97;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:10:15;5.93;5.93;5.93;5.70;;;;78.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:10:47;5.47;5.47;5.47;5.23;;;;77.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:11:19;5.50;5.50;5.50;5.23;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:11:51;5.63;5.63;5.63;5.37;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:12:23;5.73;5.73;5.73;5.47;;;;77.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-31T02:12:55;5.73;5.73;5.73;5.47;;;;77.00;2.00;
