sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:00:44;76;32;;188;148393
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:03:19;76;35;;194;151728
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:05:42;70;31;;177;150378
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:08:20;67;32;;169;150052
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:18:19;71;32;;180;150852
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:20:50;78;32;;196;150721
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:23:16;76;33;;192;151466
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:40:27;61;31;;154;150876
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:42:57;73;32;;184;150642
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:45:29;75;33;;185;147669
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:47:58;76;34;;194;152113
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:50:29;81;33;;205;151347
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:52:59;70;34;;175;149867
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:55:30;66;31;;167;150456
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T00:58:02;71;34;;181;152078
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:00:30;80;33;;200;149650
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:03:02;74;34;;186;150396
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:05:59;64;30;;163;151792
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:08:24;79;35;;199;150800
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:10:41;68;30;;170;149434
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:13:04;72;35;;182;151118
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:15:36;73;32;;181;148765
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:18:10;69;33;;177;152670
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:20:38;75;33;;189;150592
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:25:56;66;33;;166;149521
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:28:12;67;31;;170;151379
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:30:43;68;31;;173;151378
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:33:10;67;32;;165;147365
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:35:44;61;30;;156;153093
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:38:09;70;31;;177;150450
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:40:41;68;31;;172;150775
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:43:10;72;34;;181;150037
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:45:40;69;30;;175;150472
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:48:11;72;32;;180;149327
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:50:41;77;34;;195;151241
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:53:13;69;32;;174;150167
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:55:42;65;31;;165;151203
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T01:58:13;66;31;;166;150682
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:00:45;77;33;;193;150388
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:03:13;72;32;;177;147270
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:05:45;71;33;;182;153596
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:08:15;68;30;;169;149076
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:30:57;81;35;;202;149414
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T02:33:22;72;32;;183;150917
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T03:16:00;72;32;;181;149977
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T05:00:27;71;34;;179;151111
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T05:32:57;75;31;;191;151276
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:30:48;67;35;;170;150753
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:35:57;62;30;;158;152532
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:38:21;78;33;;197;150331
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:45:51;71;33;;180;151765
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:50:55;68;32;;171;150183
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:53:28;70;33;;177;150304
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:55:53;75;32;;189;150781
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T06:58:25;66;33;;166;149427
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:00:55;66;30;;168;151834
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:25:11;71;32;;181;152207
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:27:48;76;33;;193;150856
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:35:07;74;32;;186;149682
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:37:34;73;33;;184;150510
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:40:04;74;33;;185;148285
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:42:38;81;35;;206;151083
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:45:05;74;32;;188;150551
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:47:40;69;32;;173;150047
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:50:10;66;33;;169;152181
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:52:38;65;29;;165;150115
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:55:08;79;35;;199;149922
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T07:57:36;58;29;;146;150474
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:00:08;68;32;;166;146094
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:02:37;66;32;;171;154731
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:05:08;74;34;;186;149977
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:07:42;79;34;;201;151297
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:10:13;68;32;;173;150873
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:12:40;67;30;;166;147421
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:15:14;66;31;;170;152428
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:17:40;74;34;;188;150960
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:20:11;69;30;;173;150071
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:22:41;72;33;;183;151156
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:25:12;81;38;;203;150122
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:27:43;67;30;;170;150151
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:30:13;76;35;;194;151667
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:45:18;80;37;;204;151137
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:47:50;70;30;;177;150427
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:50:17;65;34;;162;148452
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:52:51;69;32;;177;151934
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T08:55:20;74;33;;186;149648
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:07:56;67;34;;166;148437
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:12:56;70;35;;176;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:15:27;68;34;;172;151357
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:18:02;65;35;;160;146803
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:20:34;76;35;;198;154850
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:23:09;74;32;;183;148281
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:25:35;71;33;;183;153185
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:28:08;65;34;;163;149962
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:30:45;68;31;;174;151663
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:33:14;70;34;;175;149717
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:46:00;64;32;;158;148041
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:48:38;67;34;;171;151826
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:51:04;67;32;;170;150810
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:53:33;72;35;;179;148354
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:56:06;66;31;;166;150885
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T09:58:36;69;35;;176;152610
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:01:05;66;32;;168;150474
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:03:34;75;34;;190;151226
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:06:04;75;35;;188;150354
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:08:35;70;33;;176;150084
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:11:06;69;34;;174;149188
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:13:36;70;33;;179;152153
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:16:06;73;35;;184;149749
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:18:36;71;31;;180;150641
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:21:09;69;32;;170;147238
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:23:43;76;37;;196;153337
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:46:17;72;35;;184;152247
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:48:44;72;33;;179;148213
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:51:22;68;34;;175;152829
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:56:18;69;33;;174;150135
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T10:58:43;69;34;;175;150470
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:01:13;71;35;;179;150388
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:06:21;59;33;;151;151191
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:08:46;70;32;;176;149745
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:11:18;67;33;;167;148184
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:13:52;76;37;;195;152521
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:23:56;60;31;;153;152509
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:26:19;68;34;;172;151357
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:28:49;75;34;;188;149733
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:48:34;73;33;;187;152442
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:51:02;68;35;;171;150173
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:53:38;72;35;;181;150714
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:56:04;67;34;;168;149932
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T11:58:35;76;36;;193;151596
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:01:06;77;35;;195;150425
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:03:35;77;36;;195;150216
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:06:09;73;34;;187;152275
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:08:37;66;33;;167;150461
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:11:07;68;34;;171;149914
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:13:37;70;32;;178;150765
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:18:37;66;34;;168;151069
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:21:15;71;37;;180;150152
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:23:38;58;30;;147;150646
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:33:48;64;32;;162;149963
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:46:20;71;33;;179;151085
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:48:48;62;31;;155;149669
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:51:15;68;34;;172;151299
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:53:47;69;32;;174;150321
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T12:58:53;69;36;;174;149666
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:01:15;73;35;;186;151342
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:03:46;63;32;;156;148206
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:06:22;72;32;;183;151450
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:08:47;70;35;;176;149956
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:21:23;65;35;;166;151134
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:23:52;70;33;;177;149943
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:26:20;72;35;;183;150418
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:28:54;75;35;;188;149508
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:31:21;75;35;;189;149307
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:33:56;68;33;;174;151453
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:38:56;70;35;;179;152045
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:47:35;69;34;;175;150583
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:50:04;67;32;;168;149736
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:52:37;72;34;;183;151198
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:55:05;75;37;;190;150418
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T13:57:34;67;33;;168;150324
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:00:09;63;32;;158;150239
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:02:36;77;36;;196;150894
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:05:06;68;35;;172;150384
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:07:40;73;35;;184;149608
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:10:07;75;34;;189;149815
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:12:37;72;36;;185;152104
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:15:09;66;34;;167;150166
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:17:39;71;34;;181;151024
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:20:09;75;36;;189;149769
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:22:38;68;34;;173;150857
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:25:11;71;34;;177;149274
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:37:46;71;34;;177;148777
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:40:17;72;33;;184;151939
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T14:42:44;61;34;;155;150315
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:35:43;73;33;;185;150419
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:38:13;69;33;;172;149106
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:40:44;69;35;;176;151430
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:43:15;66;32;;165;149654
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:45:45;72;35;;182;150477
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:48:16;77;35;;193;148976
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:50:46;69;33;;177;152639
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:53:15;76;37;;189;148181
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:55:45;73;34;;185;151312
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T16:58:16;67;33;;170;151134
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:00:46;78;36;;196;149960
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:03:16;70;35;;176;150173
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:05:47;67;33;;168;149738
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:08:17;65;33;;166;151051
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:10:48;70;35;;177;149773
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:13:18;64;31;;163;151609
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:15:48;64;34;;161;150011
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:18:18;75;35;;188;150246
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:20:48;73;32;;183;150203
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:23:18;81;37;;202;148363
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:25:48;74;34;;188;151448
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:28:19;68;33;;171;149905
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:30:49;69;33;;172;148925
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:33:19;73;35;;186;151933
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:35:50;62;32;;157;149632
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:38:20;78;37;;197;149998
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:40:53;70;32;;177;149581
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:43:21;68;33;;169;148582
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:45:51;70;35;;180;154029
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:48:21;66;33;;166;150031
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:50:52;73;34;;185;150416
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:53:22;60;30;;152;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:55:52;63;30;;160;150067
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T17:58:22;69;34;;172;148507
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:00:53;71;32;;180;151070
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:03:26;66;34;;169;151832
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:05:54;70;33;;177;149762
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:08:24;79;37;;200;150999
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:10:55;66;32;;167;150248
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:13:25;69;34;;174;149875
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:15:55;73;35;;183;149527
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:18:29;80;35;;204;152208
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:20:57;76;34;;192;150152
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:23:27;65;32;;165;151330
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:25:57;72;35;;182;149792
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:28:27;74;35;;187;150326
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:30:58;67;33;;166;147377
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:33:28;73;33;;186;152381
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:35:58;72;36;;181;150178
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:38:32;73;35;;184;149729
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:40:59;75;35;;192;151869
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:43:30;83;34;;205;147369
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:46:00;58;31;;148;152970
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:48:32;64;31;;161;148718
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:51:00;73;34;;184;150923
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:53:31;70;34;;178;150947
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:56:01;68;34;;171;149011
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T18:58:32;80;36;;202;150747
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:01:03;76;35;;194;152039
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:03:33;69;33;;174;150322
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:06:03;67;32;;170;150856
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:08:35;63;31;;157;149347
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:11:03;78;34;;194;149197
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:13:33;74;34;;188;150748
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:16:04;71;33;;179;150587
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:18:34;62;31;;157;150940
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:21:04;70;33;;176;150328
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:23:35;71;32;;179;149474
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:26:09;66;30;;167;150458
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:28:36;64;33;;162;150125
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:31:07;69;31;;175;152124
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:33:37;67;34;;170;150232
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:36:08;67;32;;167;148541
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:38:37;59;29;;151;152300
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:41:07;75;36;;188;149607
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:43:38;71;33;;177;148817
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:46:08;66;33;;165;149811
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:48:39;62;29;;159;152899
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:51:10;67;31;;170;150528
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:53:41;63;31;;158;150470
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:56:11;73;34;;184;150788
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T19:58:41;75;35;;190;150217
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:01:12;70;35;;176;149290
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:03:42;76;34;;192;151298
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:06:13;77;34;;195;150698
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:08:43;60;33;;152;150927
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:11:13;67;32;;167;149484
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:13:44;70;32;;176;150694
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:16:17;76;35;;193;150506
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:18:45;77;35;;195;150131
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:21:15;66;33;;165;149438
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:23:45;64;32;;162;151804
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:26:16;71;34;;179;150087
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:28:46;81;35;;205;150011
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:31:17;75;34;;191;151062
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:33:48;66;33;;168;151462
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:36:18;65;31;;162;149139
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:38:48;73;33;;184;150673
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:41:18;82;35;;205;148318
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:43:49;60;31;;151;150925
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:46:19;77;34;;196;151573
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:48:49;74;32;;186;149440
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:51:20;72;34;;182;151332
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:53:52;73;34;;183;149774
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:56:21;69;34;;172;148529
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T20:58:51;69;30;;178;153548
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:01:22;64;31;;161;150175
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:03:53;77;35;;194;149748
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:06:22;66;33;;167;151018
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:08:53;75;33;;188;150250
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:11:22;65;30;;164;149336
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:13:53;70;33;;177;150294
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:16:25;75;33;;189;149334
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:18:55;64;32;;161;150077
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:21:23;67;33;;169;149919
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:23:53;77;33;;195;151407
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:28:56;68;34;;172;151681
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:31:26;75;34;;189;149916
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:33:57;68;33;;171;149207
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:36:27;70;32;;179;151349
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-31T21:38:58;63;29;;159;150374
