sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:01:10;20.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:03:35;20.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:06:00;20.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:08:26;20.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:10:52;20.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:13:18;20.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:15:43;20.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:18:09;20.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:20:34;19.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:22:59;19.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:25:25;20.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:27:50;19.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:30:15;19.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:32:41;19.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:35:06;19.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:37:32;19.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:39:57;19.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:42:24;19.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:44:50;19.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:47:15;19.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:49:41;19.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:52:07;19.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:54:32;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:56:59;19.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T00:59:24;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:01:50;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:04:16;19.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:09:33;19.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:12:03;19.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:14:29;19.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:16:55;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:19:22;19.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:24:37;19.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:27:12;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:29:47;19.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:32:14;19.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:34:41;19.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:37:06;19.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:39:32;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:41:57;19.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:44:23;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:46:48;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:49:13;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:51:39;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:54:04;19.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:56:30;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T01:58:55;19.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:01:21;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:03:46;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:06:11;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:08:37;19.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:11:03;19.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:13:29;18.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:15:54;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:18:20;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:20:52;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:23:20;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:25:46;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:28:12;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:30:38;18.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:33:04;18.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:35:30;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:37:55;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:40:21;19.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:42:46;18.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:45:11;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:47:37;18.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:50:03;19.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:52:28;18.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:54:54;18.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:57:19;18.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T02:59:44;18.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:02:10;18.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:04:36;18.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:07:01;18.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:09:27;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:11:52;19.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:14:18;19.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:16:43;18.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:19:08;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:21:34;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:23:59;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:26:24;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:28:50;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:31:15;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:33:40;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:36:06;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:38:34;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:40:59;18.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:43:24;18.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:45:50;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:48:16;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:50:41;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:53:07;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:55:32;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T03:57:58;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:00:23;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:02:48;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:05:14;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:07:39;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:10:05;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:12:30;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:14:55;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:17:21;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:19:46;17.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:22:12;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:24:37;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:27:02;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:29:28;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:31:53;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:34:19;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:36:44;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:39:09;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:41:35;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:44:01;18.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:46:26;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:48:51;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:51:17;18.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:53:42;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:56:07;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T04:58:33;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:00:58;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:03:24;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:05:50;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:08:15;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:10:42;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:13:08;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:15:33;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:17:58;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:20:24;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:22:50;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:25:16;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:27:41;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:30:07;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:32:32;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:34:58;18.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:37:23;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:39:48;18.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:42:14;18.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:44:39;18.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:47:04;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:49:30;17.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:51:55;17.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:54:21;17.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:56:46;17.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T05:59:12;17.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:01:38;17.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:04:04;17.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:06:29;17.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:08:55;17.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:11:21;17.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:13:46;17.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:16:13;18.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:18:39;17.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:21:05;18.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:23:30;18.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:25:56;18.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:28:21;18.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:30:46;18.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:33:12;18.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:35:38;18.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:38:03;18.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:40:29;18.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:42:54;18.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:45:20;18.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:47:47;18.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:50:12;18.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:52:40;19.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:55:19;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T06:57:46;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:00:12;19.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:02:37;19.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:05:03;19.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:07:28;19.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:09:54;19.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:12:19;19.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:14:44;19.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:17:13;20.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:19:40;20.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:22:06;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:24:31;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:26:56;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:29:22;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:31:47;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:34:13;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:36:38;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:39:04;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:41:29;21.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:43:54;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:46:20;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:48:45;20.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:51:10;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:53:35;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:56:01;21.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T07:58:26;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:00:52;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:03:17;21.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:05:43;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:08:13;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:10:38;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:13:04;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:15:29;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:17:54;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:20:20;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:22:45;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:25:11;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:27:36;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:30:02;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:32:29;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:34:54;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:37:20;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:39:45;26.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:42:10;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:44:36;27.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:47:02;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:49:29;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:51:54;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:54:20;28.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:56:46;27.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T08:59:12;27.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:01:43;28.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:04:12;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:06:39;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:09:05;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:11:30;25.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:13:57;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:16:29;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:18:57;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:21:24;28.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:23:50;30.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:26:48;29.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:29:19;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:31:45;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:34:10;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:36:47;29.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:39:14;28.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:41:42;30.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:44:08;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:46:37;29.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:49:04;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:51:31;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:53:56;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:56:22;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T09:58:48;29.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:01:14;31.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:03:40;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:06:07;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:08:36;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:11:02;29.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:13:28;29.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:15:54;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:18:19;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:20:46;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:23:12;31.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:25:38;30.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:28:04;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:30:32;33.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:32:59;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:35:24;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:37:51;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:40:19;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:42:55;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:45:39;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:48:12;29.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:50:47;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:53:26;31.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:55:51;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T10:58:19;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:00:45;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:03:15;35.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:08:27;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:13:32;34.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:15:58;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:18:24;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:20:49;30.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:23:16;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:25:42;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:28:15;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:30:42;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:33:09;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:35:40;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:38:07;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:40:43;36.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:43:09;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:45:36;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:48:02;31.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:50:28;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:52:57;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:55:23;29.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T11:57:49;29.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:00:16;32.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:02:42;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:05:12;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:07:48;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:10:34;37.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:13:09;38.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:15:44;37.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:18:19;37.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:20:46;37.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:23:23;36.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:26:09;37.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:28:46;37.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:31:14;36.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:33:40;35.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:36:11;35.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:38:37;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:41:02;36.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:43:27;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:45:56;31.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:48:21;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:50:47;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:53:12;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:55:37;37.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T12:58:03;39.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:00:29;40.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:02:54;39.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:05:20;36.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:07:46;33.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:10:12;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:12:37;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:15:04;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:17:30;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:19:55;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:22:21;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:24:46;38.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:27:11;37.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:29:37;37.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:32:02;36.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:34:28;40.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:36:54;40.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:39:20;39.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:41:46;39.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:44:11;36.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:46:37;31.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:49:02;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:51:27;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:53:53;30.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:56:19;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T13:58:44;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:01:09;32.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:03:35;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:06:00;37.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:08:26;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:10:51;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:13:16;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:15:42;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:18:08;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:20:33;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:22:59;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:25:24;36.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:27:50;-49.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:30:15;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:32:41;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:35:07;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:37:42;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:40:09;31.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:42:35;30.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:45:02;29.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:47:27;30.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:49:53;31.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:52:18;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:54:44;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:57:10;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T14:59:35;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:02:01;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:04:26;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:06:52;31.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:09:17;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:11:43;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:14:08;34.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:16:34;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:18:59;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:21:25;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:23:50;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:26:16;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:28:41;36.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:31:07;34.63
