sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:00:59;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:03:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:06:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:08:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:11:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:13:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:16:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:18:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:21:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:23:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:26:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:28:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:31:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:33:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:36:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:38:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:41:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:43:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:46:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:48:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:51:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:53:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:56:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T00:58:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:01:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:03:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:06:14;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:08:38;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:11:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:13:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:16:00;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:18:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:21:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:26:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:28:38;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:31:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:33:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:36:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:38:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:41:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:43:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:46:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:48:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:51:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:53:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:56:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T01:58:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:01:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:03:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:06:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:08:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:11:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:13:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:16:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:18:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:21:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:23:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:26:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:28:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:31:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:33:30;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:36:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:38:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:41:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:43:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:46:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:48:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:51:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:53:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:56:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T02:58:30;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:01:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:03:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:06:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:08:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:11:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:13:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:16:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:18:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:21:00;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:23:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:26:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:28:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:31:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:33:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:36:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:38:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:41:00;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:43:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:46:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:48:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:51:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:53:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:56:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T03:58:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:01:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:03:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:06:00;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:08:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:11:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:13:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:16:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:18:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:21:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:23:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:26:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:28:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:31:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:33:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:36:01;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:38:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:41:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:43:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:46:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:48:31;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:51:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:53:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:56:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T04:58:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:01:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:03:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:06:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:08:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:11:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:13:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:16:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:18:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:21:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:23:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:26:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:28:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:31:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:33:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:36:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:38:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:41:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:43:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:46:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:48:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:51:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:53:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:56:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T05:58:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:01:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:03:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:06:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:08:31;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:11:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:13:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:16:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:18:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:21:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:23:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:26:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:28:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:31:01;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:33:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:36:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:38:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:41:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:43:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:46:04;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:48:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:51:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:53:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:56:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T06:58:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:01:01;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:03:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:06:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:08:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:11:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:13:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:16:01;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:18:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:21:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:26:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:28:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:31:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:33:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:36:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:38:31;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:41:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:43:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:46:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:48:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:51:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:53:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:56:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T07:58:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:01:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:03:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:06:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:08:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:11:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:13:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:16:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:18:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:21:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:23:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:26:01;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:28:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:31:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:33:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:36:02;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:38:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:41:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:43:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:46:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:48:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:51:02;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:53:32;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:56:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T08:58:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:01:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:03:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:06:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:08:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:11:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:13:32;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:16:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:18:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:21:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:23:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:26:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:28:31;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:31:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:33:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:36:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:38:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:41:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:43:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:46:02;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:48:32;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:51:01;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:53:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:56:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T09:58:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:01:02;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:03:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:06:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:08:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:11:02;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:13:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:16:02;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:18:32;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:21:02;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:23:32;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:26:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:28:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:31:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:33:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:36:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:38:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:41:08;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:43:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:46:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:48:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:51:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:53:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:56:03;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T10:58:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:01:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:03:43;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:06:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:08:33;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:11:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:13:33;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:16:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:18:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:21:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:23:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:26:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:28:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:31:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:33:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:36:02;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:38:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:41:06;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:43:32;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:46:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:48:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:51:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:53:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:56:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T11:58:32;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:01:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:03:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:06:02;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:08:32;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:11:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:13:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:16:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:18:36;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:21:04;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-31T12:23:32;65;;;;
