sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:00:13;2.15;;;1.15;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:02:44;1.50;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:05:17;1.63;;;1.08;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:07:49;2.78;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:10:21;1.83;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:12:52;2.20;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:15:23;1.20;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:17:53;2.00;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:20:27;1.35;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:22:58;1.42;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:25:28;2.20;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:27:59;2.15;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:30:31;1.27;;;0.95;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:33:02;1.67;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:35:36;1.70;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:38:07;1.33;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:40:38;1.55;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:43:08;1.30;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:45:40;1.20;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:48:12;1.50;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:50:46;1.80;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:53:17;1.23;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:55:48;1.17;;;0.85;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T00:58:19;1.60;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:00:50;1.67;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:03:21;1.67;;;0.93;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:05:59;1.40;;;0.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:08:36;1.15;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:11:11;2.65;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:13:46;1.20;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:16:18;1.33;;;0.93;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:18:48;2.45;;;0.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:21:28;0.93;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:24:21;0.90;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:26:56;1.00;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:29:31;0.73;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:32:05;1.20;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:34:37;1.00;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:37:08;0.80;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:39:40;1.00;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:42:13;0.88;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:44:44;0.98;;;0.68;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:47:15;0.60;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:49:46;0.75;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:52:17;0.88;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:54:48;1.70;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:57:22;1.52;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T01:59:53;0.60;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:02:24;1.15;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:04:55;0.95;;;0.75;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:07:26;0.88;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:09:57;0.73;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:12:30;0.98;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:15:01;1.15;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:17:32;0.98;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:20:03;0.50;;;0.45;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:22:35;0.55;;;0.47;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:25:06;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:27:40;0.68;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:30:11;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:32:42;0.52;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:35:13;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:37:44;0.63;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:40:15;1.13;;;0.57;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:42:48;0.55;;;0.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:45:19;0.45;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:47:50;0.63;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:50:22;0.45;;;0.43;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:52:53;0.68;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:55:27;0.77;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T02:58:01;0.40;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:00:33;0.50;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:03:03;0.32;;;0.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:05:34;1.25;;;0.35;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:08:05;0.40;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:10:37;0.40;;;0.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:13:10;0.30;;;0.28;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:15:41;0.50;;;0.35;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:18:13;0.25;;;0.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:20:44;0.47;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:23:15;0.75;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:25:56;0.20;;;0.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:28:32;0.65;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:31:03;0.25;;;0.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:33:35;0.50;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:36:06;0.50;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:38:37;0.30;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:41:08;0.40;;;0.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:43:42;0.40;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:46:13;0.40;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:48:44;0.50;;;0.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:51:15;1.42;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:53:46;0.95;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:56:16;0.70;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T03:58:50;0.73;;;0.63;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:01:21;0.77;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:03:52;0.63;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:06:23;0.60;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:08:54;0.93;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:11:25;0.60;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:13:58;0.70;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:16:29;1.33;;;0.52;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:19:00;0.73;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:21:31;0.70;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:24:02;2.28;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:26:33;1.20;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:29:07;1.55;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:31:38;1.08;;;0.77;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:34:08;0.95;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:36:41;1.63;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:39:13;1.05;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:41:46;1.50;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:44:19;2.08;;;0.82;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:46:50;1.23;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:49:21;1.50;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:51:51;2.38;;;1.15;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:54:22;1.70;;;1.35;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:56:53;1.60;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T04:59:27;2.50;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:01:59;1.90;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:04:29;2.20;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:07:00;3.15;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:09:32;3.58;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:12:04;2.85;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:14:38;2.63;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:17:09;2.90;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:19:40;2.58;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:22:11;3.13;;;1.95;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:24:42;3.50;;;2.15;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:27:13;4.05;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:29:48;3.65;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:32:19;2.83;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:34:50;3.85;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:37:22;3.70;;;2.08;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:39:54;3.38;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:42:25;3.60;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:45:01;3.00;;;2.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:47:31;3.42;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:50:03;3.85;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:52:35;3.60;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:55:06;3.17;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T05:57:38;3.58;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:00:12;3.20;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:02:44;3.28;;;2.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:05:15;3.20;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:07:46;4.38;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:10:17;3.38;;;2.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:12:48;4.00;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:15:22;3.85;;;2.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:17:53;2.58;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:20:25;2.70;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:22:55;3.13;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:25:26;2.85;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:27:58;3.60;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:30:31;2.90;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:33:02;3.15;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:35:33;4.13;;;2.03;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:38:04;3.10;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:40:35;2.90;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:43:06;4.38;;;1.92;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:45:40;3.25;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:48:11;2.55;;;1.58;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:50:42;2.60;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:53:13;2.45;;;1.48;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:55:44;2.75;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T06:58:17;2.55;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:00:51;2.78;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:03:22;2.20;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:05:53;3.25;;;1.33;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:08:24;2.10;;;1.27;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:10:55;1.40;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:13:26;1.50;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:15:59;2.13;;;1.35;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:18:30;2.50;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:21:01;1.90;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:23:32;2.85;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:26:03;2.00;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:28:35;2.17;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:31:10;1.40;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:33:41;1.45;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:36:12;1.67;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:38:43;2.53;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:41:14;1.13;;;0.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:43:44;1.15;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:46:18;1.33;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:48:49;0.95;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:51:20;1.50;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:53:51;1.77;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:56:21;1.70;;;1.02;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T07:58:53;1.88;;;1.02;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:01:27;2.13;;;0.93;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:03:58;1.60;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:06:29;1.25;;;0.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:09:00;1.85;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:11:33;1.65;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:14:04;1.65;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:16:38;1.73;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:19:09;1.60;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:21:40;2.70;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:24:11;1.35;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:26:42;1.13;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:29:13;1.65;;;1.08;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:31:46;2.63;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:34:17;2.10;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:36:49;1.30;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:39:20;2.05;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:41:51;1.33;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:44:22;1.30;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:46:55;1.60;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:49:26;1.77;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:51:57;0.82;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:54:29;1.27;;;0.95;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:57:00;1.33;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T08:59:32;1.08;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:02:09;2.05;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:04:40;1.83;;;1.05;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:07:11;1.23;;;0.85;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:09:44;1.45;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:12:16;1.48;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:14:47;1.40;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:17:30;1.35;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:20:12;1.98;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:22:44;1.23;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:25:15;1.50;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:27:47;1.33;;;1.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:30:20;1.83;;;1.13;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:32:59;0.98;;;0.75;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:35:31;2.05;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:38:05;2.97;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:40:38;3.47;;;2.15;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:43:10;2.97;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:45:42;3.05;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:48:16;2.67;;;1.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:50:48;2.50;;;1.52;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:53:19;2.88;;;1.55;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:55:50;2.88;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T09:58:23;1.83;;;1.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:00:54;3.92;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:03:30;3.97;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:06:02;4.68;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:08:34;20.83;;;16.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:11:06;27.35;;;19.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:13:51;62.40;;;46.75;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:16:22;55.47;;;40.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:18:56;49.33;;;38.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:21:27;52.28;;;39.28;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:24:03;55.33;;;40.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:26:34;52.17;;;38.78;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:29:37;55.70;;;38.92;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:32:08;48.25;;;37.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:34:43;49.05;;;36.95;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:37:20;45.50;;;34.97;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:39:59;40.78;;;32.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:42:33;41.45;;;30.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:45:07;40.55;;;30.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:47:42;38.22;;;28.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:50:18;35.80;;;25.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:52:51;29.67;;;22.77;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:55:28;27.17;;;20.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T10:58:06;25.20;;;17.98;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:00:39;22.83;;;16.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:03:12;21.15;;;15.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:05:50;21.05;;;14.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:08:25;18.40;;;13.27;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:11:04;15.30;;;9.23;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:13:42;14.32;;;8.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:16:17;11.68;;;8.13;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:18:49;12.75;;;7.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:21:24;11.15;;;7.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:23:56;9.43;;;6.40;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:26:30;8.63;;;5.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:29:01;8.55;;;5.47;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:31:45;8.63;;;5.53;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:34:30;9.75;;;5.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:37:18;6.80;;;4.82;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:40:02;7.10;;;4.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:42:44;6.72;;;4.13;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:45:16;6.43;;;3.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:47:47;6.55;;;3.90;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:50:18;6.75;;;3.70;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:52:52;5.65;;;3.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:55:26;5.25;;;3.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T11:57:57;5.07;;;3.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:00:32;5.15;;;3.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:03:10;6.38;;;3.17;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:05:54;5.18;;;3.30;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:08:29;4.78;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:11:02;5.97;;;3.28;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:13:34;7.32;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:16:05;6.00;;;3.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:18:36;6.10;;;3.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:21:09;5.55;;;2.92;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:23:43;4.57;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:26:16;6.55;;;2.97;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:28:48;5.38;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:31:22;5.57;;;3.10;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:33:53;6.75;;;3.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:36:27;5.40;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:39:05;5.50;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:41:36;4.82;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:44:08;4.80;;;2.60;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:46:39;4.40;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:49:12;4.60;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:51:43;5.75;;;2.67;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:54:17;6.38;;;3.25;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:56:49;8.25;;;3.20;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T12:59:20;6.07;;;3.22;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T13:01:52;5.50;;;3.00;;
61330;SDS011;57640;52.472;-1.950;2023-07-31T13:04:23;6.50;;;3.17;;
