sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:02:29;16;15;;43;159231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:04:59;18;15;;47;152706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:07:29;25;15;;62;148700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:09:59;18;15;;44;140420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:12:29;14;15;;40;160055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:14:59;18;15;;47;151998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:17:29;22;15;;56;148888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:20:00;21;15;;55;150364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:22:30;15;15;;39;150899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:25:00;26;15;;66;149185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:27:30;18;15;;46;151011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:30:00;18;15;;45;147081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:32:30;20;15;;46;136262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:35:00;18;15;;50;164482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:37:30;22;15;;57;148730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:40:00;18;15;;47;152333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:42:30;24;15;;58;144887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:45:00;21;15;;56;155304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:47:30;16;15;;41;145985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:50:00;17;15;;45;153245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:52:30;18;15;;47;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:55:00;19;15;;50;150648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T00:57:31;17;15;;45;151356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:00:02;20;15;;52;150782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:02:32;19;15;;49;149752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:05:02;25;15;;64;150434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:07:39;20;15;;49;146951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:10:04;18;15;;48;153121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:12:33;20;15;;49;145660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:15:09;20;15;;52;155442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:17:33;21;15;;54;150155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:20:04;18;15;;46;147959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:25:15;18;15;;45;145892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:27:37;19;15;;51;155370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:30:08;23;15;;58;147144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:32:38;17;15;;44;153350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:35:07;17;15;;44;149002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:37:37;24;15;;61;151958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:40:09;23;15;;58;149468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:42:38;22;15;;57;150359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:45:08;25;15;;64;149215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:47:39;20;15;;51;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:50:09;19;15;;49;152457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:52:39;18;15;;45;143574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:55:09;16;15;;41;151119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T01:57:39;23;15;;60;154962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:00:09;19;15;;47;143828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:02:40;22;15;;59;156519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:05:10;24;15;;60;149818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:07:40;18;15;;43;142551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:10:10;16;15;;43;157762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:12:40;20;15;;50;149844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:15:10;23;15;;59;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:17:40;15;15;;40;150792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:20:10;18;15;;43;141698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:22:40;19;15;;52;159374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:25:10;19;15;;50;150247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:27:40;21;15;;52;146412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:30:11;21;15;;53;148615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:32:41;20;15;;52;153750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:35:11;19;15;;44;135735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:37:43;18;15;;50;164453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:40:12;19;15;;50;151325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:42:42;19;16;;50;150484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:45:12;14;15;;37;148558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:47:42;20;15;;51;150995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:50:12;22;15;;56;150860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:52:42;22;15;;57;149786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:55:12;20;15;;48;142799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T02:57:42;21;15;;54;152393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:00:12;16;15;;41;150097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:02:42;18;15;;49;155270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:05:12;18;15;;46;147880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:07:42;21;15;;52;146031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:10:12;19;15;;49;154404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:12:43;17;15;;42;146689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:15:12;22;15;;59;154628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:17:43;21;15;;54;147688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:20:13;25;15;;64;150938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:22:43;19;15;;50;151754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:25:13;24;15;;57;141436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:27:43;22;15;;57;153656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:30:13;20;15;;52;151988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:32:43;23;15;;55;142976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:35:13;18;15;;49;161089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:37:44;22;15;;56;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:40:14;22;15;;56;148100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:42:44;20;15;;52;152500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:45:14;21;15;;53;145670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:47:44;15;15;;39;152007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:50:14;18;15;;46;149589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:52:44;19;15;;47;147535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:55:14;18;15;;49;155261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T03:57:44;21;15;;53;149009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:00:14;18;15;;47;150845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:02:44;25;15;;63;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:05:14;21;15;;53;150477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:07:44;22;15;;57;150297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:10:15;22;15;;53;139984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:12:44;18;15;;49;158294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:15:15;19;15;;48;146987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:17:45;17;15;;44;146911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:20:15;22;15;;59;156869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:22:45;19;15;;48;146452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:25:15;20;15;;51;146248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:27:45;22;15;;60;157691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:30:15;22;15;;57;149030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:32:45;16;15;;42;151243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:35:15;21;15;;52;148405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:37:45;21;15;;55;152158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:40:15;15;15;;38;146643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:42:45;19;15;;51;153155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:45:15;20;15;;51;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:47:45;21;15;;53;148891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:50:15;21;15;;54;149630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:52:45;19;15;;49;151137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:55:16;17;15;;42;146390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T04:57:46;16;15;;40;149441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:00:16;14;15;;37;151998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:02:46;18;15;;46;151927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:05:16;22;15;;51;138185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:07:46;17;15;;47;160747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:10:16;26;15;;65;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:12:46;20;15;;50;149883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:15:16;19;15;;49;152527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:17:46;22;15;;55;147589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:20:16;19;15;;49;152963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:22:46;24;15;;60;148658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:25:17;19;15;;49;151272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:27:47;22;15;;57;149298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:30:17;17;15;;42;144397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:32:47;16;15;;42;149491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:35:17;17;15;;42;146758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:37:47;19;15;;51;160523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:40:17;20;15;;50;145107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:42:47;18;15;;43;143181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:45:17;18;15;;50;158622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:47:47;20;15;;52;152721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:50:17;16;15;;41;147241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:52:47;24;15;;61;151391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:55:17;19;15;;49;151249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T05:57:47;20;15;;52;150762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:00:17;18;15;;45;145239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:02:47;19;15;;49;152128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:05:17;22;15;;56;151937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:07:47;22;15;;54;143731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:10:17;18;15;;48;155733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:12:47;22;15;;54;144179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:15:17;22;15;;59;156387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:17:47;17;15;;44;148872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:20:18;19;15;;48;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:22:48;22;15;;57;151079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:25:18;19;15;;50;150707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:27:48;20;15;;50;145446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:30:18;20;15;;53;153606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:32:48;22;15;;55;146512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:35:18;20;15;;51;152657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:37:48;21;15;;54;148469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:40:18;19;15;;50;151697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:45:19;18;15;;47;149835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:47:49;19;15;;50;151562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:50:19;18;15;;46;150078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:52:49;16;15;;40;145071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:55:19;15;15;;41;155396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T06:57:49;19;15;;48;145848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:00:20;18;15;;45;147695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:02:50;18;15;;49;155236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:05:20;17;15;;45;152104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:07:50;14;15;;37;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:10:20;25;15;;63;149810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:12:50;19;15;;48;145200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:15:20;19;15;;49;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:17:50;15;15;;40;155408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:20:20;18;15;;46;148317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:22:50;21;15;;52;145626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:25:20;16;15;;44;156130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:27:51;16;15;;42;149369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:30:21;20;15;;51;151561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:32:51;19;15;;49;147702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:35:21;18;15;;47;150945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:37:51;18;15;;47;151370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:40:21;24;15;;60;145680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:42:51;18;15;;47;153339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:45:21;13;15;;33;146561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:47:51;18;15;;46;151683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:50:21;17;15;;45;151365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:52:51;22;15;;54;147161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:55:21;17;15;;44;146956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T07:57:51;17;15;;45;151140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:00:21;15;15;;40;151599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:02:51;21;15;;54;153339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:05:21;21;15;;53;150614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:07:51;21;15;;53;148983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:10:21;20;15;;50;146203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:12:52;13;15;;35;152024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:15:22;19;15;;49;149431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:17:52;20;15;;53;153118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:20:22;16;15;;42;150038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:22:52;22;15;;55;149371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:25:22;25;15;;62;147795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:27:52;18;15;;45;147412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:30:22;21;15;;56;155871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:32:52;16;15;;38;139830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:35:22;22;15;;58;158173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:37:52;24;15;;63;151258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:40:22;25;15;;64;151263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:42:53;21;15;;54;148966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:45:23;21;15;;54;152564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:47:53;16;15;;41;150064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:50:24;27;15;;67;148823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:52:54;17;15;;44;149712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:55:24;18;15;;47;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T08:57:54;18;15;;45;144835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:00:25;17;15;;42;147206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:02:59;18;15;;49;157734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:05:25;26;15;;65;149095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:07:55;19;15;;49;148734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:10:25;19;15;;50;150479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:12:55;18;15;;47;154828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:15:28;26;15;;58;130784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:18:00;16;15;;45;165058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:20:27;21;15;;56;155498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:22:57;21;15;;54;149341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:25:28;18;15;;47;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:27:58;18;15;;44;140291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:30:28;16;16;;41;153170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:33:02;23;15;;60;156168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:35:30;22;15;;56;151604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:38:04;20;15;;50;149349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:40:33;17;15;;40;138887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:45:33;21;15;;51;145480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:48:01;25;15;;64;153377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:50:31;19;15;;50;154995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:53:01;17;15;;42;143232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:55:32;20;15;;51;150013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T09:58:05;18;15;;45;149824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:00:33;22;15;;59;159627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:03:07;19;15;;49;149558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:05:35;18;15;;47;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:08:08;24;15;;60;147915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:10:36;19;15;;49;148255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:13:06;15;15;;41;156481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:15:36;25;15;;61;143576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:18:06;16;15;;44;156207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:20:37;22;15;;55;145872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:23:07;21;15;;56;154222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:25:38;23;15;;59;149226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:28:08;20;15;;52;152507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:30:38;18;15;;46;150176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:33:09;25;15;;60;140666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:35:40;18;16;;50;160075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:38:10;19;15;;49;150374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:40:40;20;15;;52;149111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:43:10;18;15;;45;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:45:44;22;15;;55;149341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:48:12;21;15;;56;153163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:50:47;26;15;;64;146175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:55:44;22;15;;56;149869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T10:58:14;23;15;;57;147556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:00:44;12;15;;33;152942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:03:18;20;15;;50;146762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:05:51;17;15;;45;154470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:08:24;22;15;;56;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:10:47;23;15;;58;149796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:13:16;20;15;;50;148043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:15:46;15;15;;38;150403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:18:16;20;15;;51;149907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:20:46;16;15;;41;152349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:23:17;20;15;;50;144280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:25:47;14;15;;37;154864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:28:18;15;15;;39;152114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:30:47;24;15;;60;146058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:33:17;16;15;;42;152127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:35:48;19;15;;48;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:38:24;18;15;;45;147677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:40:49;20;15;;53;154607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:43:19;23;15;;59;149344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:50:51;23;16;;60;154228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:55:52;19;15;;49;149726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T11:58:23;24;15;;62;153543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:00:54;18;15;;45;143747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:03:24;23;15;;61;156210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:05:54;17;15;;44;146718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:08:24;23;15;;59;149649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:10:54;20;15;;53;154886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:13:25;18;15;;46;149468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:15:55;23;15;;60;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:18:26;19;15;;49;150668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:21:00;22;15;;56;147872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:23:27;23;15;;60;150636
