sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10260;SDS011;5175;42.606;23.388;2023-07-31T00:00:12;4.63;;;4.22;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:02:39;4.78;;;4.38;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:05:08;5.32;;;4.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:07:36;5.47;;;4.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:10:03;5.22;;;4.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:12:30;5.45;;;4.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:14:57;5.40;;;4.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:17:24;5.32;;;4.82;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:19:51;5.50;;;5.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:22:18;5.90;;;5.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:24:46;5.93;;;5.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:27:12;6.05;;;5.45;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:29:39;5.50;;;5.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:32:06;6.15;;;5.65;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:34:33;5.47;;;4.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:37:00;5.57;;;5.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:39:27;5.50;;;5.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:41:55;5.80;;;5.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:44:22;6.10;;;5.45;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:46:48;5.72;;;5.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:49:15;6.28;;;5.68;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:51:42;8.20;;;6.35;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:54:09;8.10;;;5.53;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:56:37;6.10;;;5.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T00:59:05;6.20;;;5.60;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:01:32;6.45;;;5.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:03:59;6.47;;;5.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:06:27;6.45;;;5.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:09:11;6.78;;;6.07;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:11:47;7.22;;;5.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:14:19;6.70;;;6.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:16:46;6.47;;;5.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:19:13;6.82;;;6.18;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:24:39;6.88;;;6.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:27:17;6.70;;;6.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:29:51;8.65;;;7.93;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:32:25;7.82;;;7.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:34:54;8.27;;;7.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:37:27;7.97;;;7.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:39:55;8.80;;;7.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:42:23;8.95;;;8.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:44:49;11.63;;;10.73;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:47:16;10.27;;;9.38;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:49:43;8.05;;;7.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:52:10;8.93;;;8.02;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:54:36;14.80;;;13.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:57:03;12.82;;;11.77;;
10260;SDS011;5175;42.606;23.388;2023-07-31T01:59:32;17.25;;;15.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:01:58;19.88;;;18.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:04:25;18.20;;;16.70;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:06:52;15.18;;;13.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:09:19;16.38;;;14.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:11:46;20.33;;;18.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:14:12;20.75;;;18.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:16:40;21.67;;;19.73;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:19:07;20.90;;;19.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:21:34;21.83;;;19.83;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:24:01;24.15;;;22.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:26:28;29.23;;;26.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:28:54;30.80;;;28.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:31:21;31.75;;;28.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:33:49;29.60;;;26.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:36:16;28.70;;;26.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:38:43;29.98;;;27.42;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:41:10;30.83;;;28.23;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:43:36;29.88;;;27.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:46:03;29.73;;;27.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:48:30;29.25;;;26.73;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:50:58;30.88;;;28.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:53:25;29.67;;;27.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:55:51;29.25;;;26.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T02:58:18;28.33;;;25.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:00:45;29.55;;;26.83;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:03:12;28.85;;;26.27;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:05:39;28.33;;;25.83;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:08:07;27.73;;;25.23;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:10:34;28.98;;;26.48;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:13:00;30.08;;;27.42;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:15:27;27.27;;;24.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:17:54;28.23;;;25.73;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:20:21;28.58;;;26.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:22:48;28.02;;;25.67;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:25:16;28.40;;;25.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:27:43;28.45;;;26.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:30:10;27.52;;;25.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:32:37;27.25;;;24.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:35:04;27.92;;;25.52;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:37:31;26.92;;;24.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:39:58;28.20;;;25.77;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:42:26;27.92;;;25.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:44:53;28.30;;;25.77;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:47:20;28.40;;;25.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:49:47;28.73;;;26.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:52:13;27.48;;;24.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:54:40;28.85;;;26.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:57:09;31.30;;;28.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T03:59:37;29.00;;;26.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:02:04;29.45;;;26.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:04:31;28.38;;;25.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:06:58;28.35;;;25.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:09:25;27.40;;;24.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:11:51;28.75;;;26.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:14:18;27.70;;;24.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:16:46;28.52;;;25.83;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:19:13;28.73;;;26.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:21:41;28.98;;;26.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:24:08;28.95;;;26.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:26:35;27.60;;;25.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:29:01;28.67;;;25.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:31:28;29.60;;;26.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:33:56;27.23;;;24.65;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:36:23;28.20;;;25.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:38:50;26.50;;;24.08;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:41:16;28.80;;;25.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:43:43;27.15;;;24.52;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:46:10;24.20;;;21.92;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:48:37;23.95;;;21.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:51:05;22.52;;;20.42;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:53:32;22.10;;;19.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:55:59;21.85;;;19.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T04:58:25;21.45;;;19.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:00:52;19.88;;;17.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:03:19;18.80;;;17.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:05:46;18.88;;;17.15;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:08:14;19.55;;;17.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:10:42;19.35;;;17.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:13:09;19.13;;;17.38;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:15:36;19.45;;;17.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:18:02;19.98;;;18.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:20:29;20.05;;;18.35;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:22:56;19.48;;;17.77;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:25:24;20.40;;;18.67;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:27:51;20.40;;;18.52;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:30:17;19.23;;;17.52;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:32:46;20.38;;;18.65;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:35:13;17.90;;;16.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:37:39;16.35;;;14.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:40:07;16.63;;;15.23;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:42:35;15.43;;;14.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:45:04;17.42;;;15.82;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:47:31;15.80;;;14.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:49:58;15.50;;;13.98;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:52:25;14.55;;;13.15;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:54:52;14.18;;;12.77;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:57:18;14.75;;;13.35;;
10260;SDS011;5175;42.606;23.388;2023-07-31T05:59:46;13.98;;;12.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:02:13;13.38;;;12.27;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:04:40;12.73;;;11.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:07:07;12.43;;;11.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:09:34;11.95;;;10.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:12:00;12.02;;;10.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:14:27;11.88;;;10.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:16:55;11.02;;;10.02;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:19:22;10.18;;;9.18;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:21:49;9.82;;;9.02;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:24:15;9.60;;;8.82;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:26:45;10.85;;;8.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:29:12;8.85;;;8.15;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:31:38;8.82;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:34:08;5.40;;;4.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:36:35;6.80;;;6.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:39:01;6.40;;;5.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:41:29;6.30;;;5.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:43:55;7.28;;;6.65;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:46:22;7.22;;;6.38;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:48:49;5.72;;;5.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:51:17;5.50;;;5.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:53:44;4.70;;;4.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:56:11;6.57;;;4.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T06:58:38;5.43;;;5.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:01:04;5.40;;;4.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:03:32;5.28;;;4.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:05:59;6.28;;;5.22;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:08:27;6.30;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:10:53;4.97;;;4.57;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:13:20;4.90;;;4.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:15:47;5.50;;;5.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:18:15;5.20;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:20:45;3.83;;;3.53;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:23:13;5.40;;;4.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:25:41;4.40;;;4.07;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:28:08;4.28;;;3.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:30:35;7.20;;;4.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:33:02;4.30;;;3.92;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:35:29;6.32;;;4.07;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:37:55;4.72;;;3.47;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:40:22;5.32;;;3.53;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:42:51;3.60;;;3.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:45:17;5.00;;;3.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:47:44;3.30;;;3.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:50:12;3.35;;;3.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:52:39;3.65;;;3.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:55:06;4.85;;;3.85;;
10260;SDS011;5175;42.606;23.388;2023-07-31T07:57:33;3.63;;;3.38;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:00:01;3.65;;;3.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:02:28;3.65;;;3.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:04:55;4.40;;;3.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:07:22;3.65;;;3.35;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:09:49;3.08;;;2.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:12:16;4.30;;;3.28;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:14:43;4.72;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:17:11;5.57;;;3.67;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:19:37;3.40;;;3.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:22:04;7.13;;;3.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:24:31;3.40;;;3.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:26:58;3.53;;;3.22;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:29:25;3.28;;;3.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:31:52;3.22;;;3.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:34:20;3.25;;;2.95;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:36:47;3.78;;;3.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:39:13;4.70;;;3.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:41:40;3.10;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:44:07;3.85;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:46:34;3.38;;;3.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:49:02;3.05;;;2.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:51:33;3.45;;;3.15;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:54:00;3.60;;;3.22;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:56:29;4.18;;;2.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T08:58:56;3.42;;;3.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:01:24;4.82;;;3.28;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:03:56;3.33;;;3.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:06:24;3.10;;;2.83;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:08:54;4.28;;;3.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:11:21;3.30;;;3.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:13:49;3.42;;;2.60;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:16:16;2.72;;;2.53;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:18:52;3.75;;;3.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:21:21;3.00;;;2.70;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:23:49;3.03;;;2.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:29:03;5.00;;;3.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:31:33;3.45;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:34:06;3.85;;;2.65;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:36:34;2.75;;;2.53;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:39:07;4.38;;;2.58;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:41:37;3.40;;;3.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:44:05;3.05;;;2.78;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:46:34;3.40;;;3.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:49:08;2.88;;;2.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:51:36;3.22;;;2.67;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:54:13;3.25;;;2.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:56:43;3.00;;;2.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T09:59:12;3.33;;;3.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:01:40;3.08;;;2.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:04:09;3.10;;;2.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:06:37;4.43;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:09:05;4.05;;;3.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:11:34;4.43;;;3.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:14:06;3.90;;;3.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:16:34;2.88;;;2.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:19:02;3.20;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:21:29;2.97;;;2.67;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:24:00;5.32;;;3.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:26:28;2.80;;;2.60;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:28:57;3.50;;;2.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:31:26;3.97;;;2.55;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:33:53;3.65;;;2.28;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:36:22;2.95;;;2.58;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:38:49;2.42;;;2.22;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:41:16;5.07;;;2.58;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:43:44;6.70;;;5.82;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:46:12;3.33;;;3.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:48:41;2.40;;;2.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:51:08;2.83;;;2.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:53:37;6.78;;;2.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:56:05;3.38;;;2.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T10:58:33;2.85;;;2.47;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:01:01;2.90;;;2.70;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:03:42;2.47;;;2.28;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:06:10;2.25;;;2.05;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:08:41;2.88;;;2.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:11:09;2.65;;;2.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:13:41;2.60;;;2.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:16:10;4.75;;;2.97;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:18:38;2.50;;;2.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:21:08;3.10;;;2.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:23:36;2.67;;;2.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:26:05;3.20;;;2.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:28:32;2.63;;;2.20;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:31:01;2.00;;;1.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:33:28;2.85;;;2.03;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:35:55;2.30;;;2.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:38:25;2.05;;;1.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:40:53;3.20;;;2.10;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:43:22;2.00;;;1.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:45:50;2.05;;;1.88;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:48:18;2.35;;;2.15;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:50:47;2.10;;;1.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:53:16;3.05;;;2.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:55:46;2.58;;;2.30;;
10260;SDS011;5175;42.606;23.388;2023-07-31T11:58:13;2.60;;;2.00;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:00:42;4.57;;;2.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:03:09;4.20;;;2.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:05:37;3.47;;;2.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:08:08;2.88;;;2.40;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:10:35;5.53;;;2.47;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:13:04;3.35;;;2.35;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:15:34;2.65;;;2.45;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:18:05;3.70;;;2.47;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:20:32;2.53;;;2.33;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:22:59;3.58;;;2.60;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:25:32;2.67;;;2.47;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:28:06;2.70;;;2.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:30:37;3.42;;;3.13;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:33:05;3.10;;;2.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:35:38;3.42;;;3.17;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:38:08;3.60;;;3.25;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:40:36;3.28;;;3.08;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:43:06;4.63;;;3.80;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:45:33;5.38;;;4.32;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:48:01;5.40;;;4.90;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:50:28;4.93;;;4.57;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:52:55;5.00;;;4.50;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:55:22;5.25;;;4.75;;
10260;SDS011;5175;42.606;23.388;2023-07-31T12:57:49;5.38;;;4.93;;
10260;SDS011;5175;42.606;23.388;2023-07-31T13:00:17;5.78;;;5.28;;
10260;SDS011;5175;42.606;23.388;2023-07-31T13:02:46;5.28;;;4.63;;
10260;SDS011;5175;42.606;23.388;2023-07-31T13:05:13;5.15;;;4.68;;
