sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:00:55;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:03:22;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:05:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:08:16;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:10:43;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:13:10;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:15:36;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:18:03;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:20:30;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:22:57;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:25:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:27:50;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:30:17;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:32:44;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:35:10;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:37:37;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:40:04;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:42:33;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:45:00;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:47:27;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:49:54;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:52:21;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:54:48;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:57:16;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T00:59:42;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:02:09;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:04:36;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:07:04;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:09:40;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:12:14;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:14:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:17:17;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:19:44;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:22:16;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:24:59;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:27:39;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:30:14;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:32:43;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:35:14;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:37:41;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:40:08;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:42:36;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:45:03;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:47:30;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:49:57;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:52:24;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:54:51;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:57:18;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T01:59:45;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:02:12;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:04:39;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:07:06;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:09:33;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:12:00;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:14:26;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:16:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:19:20;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:21:47;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:24:14;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:26:40;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:29:08;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:31:34;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:34:01;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:36:28;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:38:55;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:41:22;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:43:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:46:16;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:48:42;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:51:09;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:53:36;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:56:03;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T02:58:30;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:03:00;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:05:26;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:07:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:10:20;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:12:47;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:15:14;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:17:40;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:20:08;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:22:35;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:25:02;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:27:28;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:29:55;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:32:22;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:34:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:37:15;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:39:42;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:42:09;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:44:36;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:47:03;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:49:30;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:51:57;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:54:24;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:56:51;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T03:59:18;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:01:45;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:04:11;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:06:38;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:09:05;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:11:32;5;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:13:59;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:16:26;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:18:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:21:20;6;6;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:23:46;6;6;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:26:14;6;5;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:28:40;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:31:07;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:33:34;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:36:01;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:38:28;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:40:54;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:43:21;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:45:48;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:48:15;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:50:42;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:53:09;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:55:36;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T04:58:03;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:00:29;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:02:56;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:05:23;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:07:50;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:10:17;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:12:43;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:15:10;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:17:37;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:20:04;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:22:32;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:24:59;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:27:26;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:29:53;5;5;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:32:20;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:34:47;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:37:13;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:39:40;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:42:08;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:44:34;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:47:01;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:49:28;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:51:56;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:54:22;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:56:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T05:59:16;5;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:01:43;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:04:09;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:06:36;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:09:03;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:11:30;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:13:57;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:16:23;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:18:51;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:21:18;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:23:45;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:26:11;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:28:38;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:31:06;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:33:33;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:35:59;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:38:26;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:40:53;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:43:20;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:45:46;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:48:13;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:50:40;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:53:07;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:55:34;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T06:58:01;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:00:28;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:02:55;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:05:21;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:07:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:10:17;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:12:43;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:15:10;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:17:37;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:20:04;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:22:32;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:24:59;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:27:26;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:29:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:32:20;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:34:47;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:37:15;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:39:42;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:42:10;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:44:36;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:47:03;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:49:32;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:52:00;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:54:27;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:56:53;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T07:59:20;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:01:47;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:04:14;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:06:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:09:07;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:11:35;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:14:02;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:16:28;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:18:55;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:21:22;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:23:49;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:26:16;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:28:43;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:31:10;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:33:37;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:36:04;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:38:31;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:40:59;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:43:26;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:47:19;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:49:52;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:52:21;4;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:54:48;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:57:15;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T08:59:43;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:02:11;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:04:39;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:07:07;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:09:34;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:12:01;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:14:29;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:16:56;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:19:25;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:21:52;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:24:24;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:26:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:29:21;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:31:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:34:17;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:36:44;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:39:13;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:41:42;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:44:10;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:46:38;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:49:05;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:51:33;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:54:00;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:56:27;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T09:58:55;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:01:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:03:49;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:06:17;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:08:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:11:16;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:13:44;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:16:11;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:18:39;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:21:07;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:23:34;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:26:02;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:28:29;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:31:01;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:33:29;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:36:12;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:38:39;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:44:29;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:46:56;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:49:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:51:50;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T10:54:16;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:00:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:03:15;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:05:45;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:08:15;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:10:43;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:13:11;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:15:38;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:18:05;1;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:20:33;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:23:01;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:25:29;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:27:56;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:30:24;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:32:51;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:35:18;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:37:45;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:40:12;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:43:59;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:46:25;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:48:55;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:52:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:55:25;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T11:57:54;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:00:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:02:50;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:05:17;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:07:46;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:10:31;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:12:59;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:15:32;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:18:03;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:20:32;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:22:59;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:25:33;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:28:04;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:30:33;1;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:33:03;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:35:34;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:38:02;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:40:30;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:42:57;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:45:23;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:47:50;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:50:17;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:52:44;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:55:10;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T12:57:37;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:00:05;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:02:33;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:05:00;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:07:27;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:09:54;3;3;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:12:21;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:14:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:17:18;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:19:45;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:22:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:24:39;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:27:06;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:29:33;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:32:00;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:34:26;4;4;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:36:54;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:39:21;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:41:48;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:44:14;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:46:41;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:49:08;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:51:35;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:54:01;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:56:28;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T13:58:55;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:01:22;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:03:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:06:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:08:42;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:11:09;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:13:36;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:16:02;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:18:30;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:20:57;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:23:24;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:25:51;2;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:28:18;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:30:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:33:11;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:35:38;3;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:38:05;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:40:32;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:42:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:45:25;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:47:52;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:50:19;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:52:47;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:55:16;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T14:57:44;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:00:11;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:02:39;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:05:07;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:07:34;0;0;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:10:02;2;2;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:12:29;1;1;
48155;PMS5003;35568;48.104;11.782;2023-07-31T15:14:57;2;1;
