sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-31T00:02:00;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:04:25;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.33;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:06:51;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.81;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:09:16;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.25;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:11:42;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.83;4.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:14:07;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:16:33;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:18:58;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.94;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:21:24;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.94;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:23:49;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:26:15;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:28:41;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:31:06;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.33;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T00:33:32;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:36:00;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.21;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:38:25;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.32;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:40:50;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:43:16;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:45:41;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:48:07;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T00:50:33;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T00:53:00;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:55:25;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T00:57:51;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.51;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T01:00:18;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.38;4.67;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T01:02:43;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.61;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T01:05:09;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:10:51;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:13:25;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:15:50;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:18:16;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.50;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T01:20:41;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.62;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:23:13;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T01:26:18;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;4.07;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T01:29:07;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.11;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T01:31:42;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T01:34:13;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:36:43;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:39:08;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:41:34;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:43:59;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T01:46:25;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T01:48:50;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.63;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T01:51:16;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T01:53:41;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.11;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T01:56:07;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.25;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T01:58:32;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:00:58;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:03:23;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:05:49;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.16;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:08:15;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.09;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:10:41;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:13:07;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:15:33;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:17:58;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:20:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:22:49;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:25:15;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:27:40;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:30:06;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:32:32;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.56;4.83;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:34:58;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.09;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T02:37:23;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.32;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T02:39:49;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.32;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:42:15;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:44:40;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:47:06;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T02:49:31;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T02:51:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T02:54:22;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T02:56:48;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T02:59:14;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.02;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:01:39;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.67;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:04:05;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T03:06:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:08:55;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T03:11:21;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.94;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T03:13:46;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:16:12;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:18:37;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:21:03;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:23:30;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:25:56;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.44;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T03:28:22;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.61;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T03:30:47;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.42;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:33:13;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;5.09;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:35:38;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.59;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:38:04;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:40:29;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:42:55;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:45:20;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T03:47:45;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.93;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:50:11;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:52:36;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.19;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T03:55:02;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:57:27;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.40;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T03:59:53;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.52;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T04:02:18;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T04:04:44;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.14;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T04:07:09;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T04:09:35;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:12:00;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:14:26;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:16:51;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:19:17;0.72;0.72;0.72;0.68;5.40;5.39;5.39;5.37;4.67;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T04:21:42;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.14;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:24:08;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:26:34;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.57;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T04:28:59;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:31:25;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.43;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:33:50;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.29;4.59;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T04:36:16;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.86;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T04:38:41;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T04:41:07;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T04:43:32;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T04:45:58;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.94;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T04:48:23;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.69;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T04:50:49;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T04:53:14;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.54;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T04:55:40;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.43
77119;SPS30;66073;47.730;9.352;2023-07-31T04:58:05;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:00:31;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.48;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:02:56;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:05:21;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:07:47;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:10:12;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:12:38;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.36;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T05:15:03;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T05:17:29;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.44;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T05:19:55;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T05:22:20;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T05:24:45;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T05:27:11;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.25;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T05:29:37;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.11;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T05:32:03;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:34:29;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.90;0.43
77119;SPS30;66073;47.730;9.352;2023-07-31T05:36:54;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.38;0.43
77119;SPS30;66073;47.730;9.352;2023-07-31T05:39:20;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.42
77119;SPS30;66073;47.730;9.352;2023-07-31T05:41:45;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.65;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T05:44:11;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.52;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:46:36;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:49:02;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T05:51:27;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T05:53:53;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T05:56:18;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.76;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T05:58:44;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.33;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T06:01:09;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.61;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T06:03:35;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.49;5.64;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T06:06:00;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.00;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T06:08:25;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.32;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T06:10:51;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.75;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:13:16;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:15:42;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.02;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:18:07;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.50;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:20:33;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:23:00;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.86;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T06:25:25;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.75;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:27:51;1.77;1.76;1.75;1.63;13.04;13.03;13.02;12.96;11.24;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T06:30:16;0.93;0.93;0.92;0.87;6.93;6.93;6.92;6.89;5.98;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T06:32:42;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T06:35:08;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T06:37:33;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.72;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:39:59;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.39;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:42:24;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.81;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T06:44:50;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.88;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T06:47:16;0.76;0.76;0.76;0.71;5.66;5.66;5.66;5.64;4.89;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T06:49:41;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.75;5.86;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T06:52:06;0.89;0.89;0.89;0.83;6.65;6.65;6.65;6.62;5.75;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T06:54:32;0.93;0.93;0.92;0.87;6.92;6.92;6.92;6.89;5.98;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T06:56:57;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T06:59:23;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.56;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T07:01:48;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T07:04:14;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.21;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T07:06:39;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.12;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:09:08;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:11:33;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:13:59;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T07:16:25;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T07:18:54;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.82;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T07:21:19;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T07:23:45;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.74;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T07:26:10;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.77;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T07:28:36;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:31:02;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:33:28;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:35:53;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.50;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:38:19;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.96;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T07:40:44;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:43:11;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:45:37;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:48:02;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.94;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:50:28;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.81;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T07:52:54;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.48
