sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-07-31T00:01:41;2.187;2.187;2.187;2.069;16.514;16.512;16.509;16.484;14.381;1.711
71641;SPS30;60657;50.122;14.468;2023-07-31T00:04:44;2.052;2.052;2.052;1.941;15.493;15.491;15.488;15.465;13.492;1.668
71641;SPS30;60657;50.122;14.468;2023-07-31T00:07:46;2.727;2.727;2.727;2.579;20.591;20.588;20.584;20.554;17.931;1.684
71641;SPS30;60657;50.122;14.468;2023-07-31T00:10:51;1.926;1.926;1.926;1.821;14.537;14.535;14.533;14.511;12.66;1.659
71641;SPS30;60657;50.122;14.468;2023-07-31T00:13:53;2.553;2.553;2.553;2.415;19.276;19.274;19.27;19.241;16.787;1.656
71641;SPS30;60657;50.122;14.468;2023-07-31T00:16:56;1.909;1.909;1.909;1.805;14.41;14.408;14.406;14.384;12.549;1.63
71641;SPS30;60657;50.122;14.468;2023-07-31T00:19:58;2.359;2.359;2.359;2.231;17.811;17.808;17.805;17.778;15.51;1.625
71641;SPS30;60657;50.122;14.468;2023-07-31T00:23:00;2.092;2.092;2.092;1.978;15.793;15.791;15.788;15.764;13.753;1.612
71641;SPS30;60657;50.122;14.468;2023-07-31T00:26:02;2.5;2.5;2.5;2.364;18.871;18.868;18.864;18.836;16.433;1.651
71641;SPS30;60657;50.122;14.468;2023-07-31T00:29:06;2.269;2.269;2.269;2.146;17.129;17.127;17.123;17.098;14.917;1.689
71641;SPS30;60657;50.122;14.468;2023-07-31T00:32:08;2.089;2.089;2.089;1.975;15.769;15.767;15.764;15.741;13.732;1.647
71641;SPS30;60657;50.122;14.468;2023-07-31T00:35:10;2.342;2.342;2.342;2.214;17.679;17.677;17.673;17.647;15.395;1.662
71641;SPS30;60657;50.122;14.468;2023-07-31T00:38:13;2.749;2.749;2.749;2.6;20.753;20.751;20.747;20.716;18.073;1.742
71641;SPS30;60657;50.122;14.468;2023-07-31T00:41:15;2.511;2.503;2.488;2.335;18.64;18.638;18.632;18.586;16.185;1.894
71641;SPS30;60657;50.122;14.468;2023-07-31T00:44:17;2.528;2.528;2.528;2.391;19.085;19.083;19.079;19.051;16.62;1.783
71641;SPS30;60657;50.122;14.468;2023-07-31T00:47:19;2.024;2.024;2.024;1.914;15.283;15.281;15.278;15.255;13.309;1.764
71641;SPS30;60657;50.122;14.468;2023-07-31T00:50:22;2.366;2.366;2.366;2.238;17.864;17.862;17.858;17.832;15.557;1.725
71641;SPS30;60657;50.122;14.468;2023-07-31T00:53:27;2.347;2.347;2.347;2.22;17.721;17.718;17.715;17.688;15.432;1.767
71641;SPS30;60657;50.122;14.468;2023-07-31T00:56:30;2.476;2.468;2.452;2.3;18.365;18.362;18.356;18.31;15.942;1.838
71641;SPS30;60657;50.122;14.468;2023-07-31T00:59:33;2.055;2.045;2.027;1.896;15.137;15.134;15.128;15.084;13.124;1.804
71641;SPS30;60657;50.122;14.468;2023-07-31T01:02:35;2.066;2.066;2.066;1.953;15.595;15.593;15.59;15.567;13.581;1.726
71641;SPS30;60657;50.122;14.468;2023-07-31T01:05:45;2.02;2.02;2.02;1.91;15.252;15.25;15.247;15.224;13.282;1.782
71641;SPS30;60657;50.122;14.468;2023-07-31T01:08:58;2.424;2.424;2.424;2.292;18.302;18.3;18.296;18.269;15.938;1.78
71641;SPS30;60657;50.122;14.468;2023-07-31T01:12:07;2.049;2.049;2.049;1.938;15.472;15.47;15.467;15.444;13.474;1.692
71641;SPS30;60657;50.122;14.468;2023-07-31T01:15:11;2.202;2.202;2.202;2.082;16.623;16.621;16.618;16.593;14.476;1.676
71641;SPS30;60657;50.122;14.468;2023-07-31T01:18:13;1.767;1.767;1.767;1.671;13.344;13.342;13.339;13.32;11.62;1.741
71641;SPS30;60657;50.122;14.468;2023-07-31T01:21:23;2.254;2.254;2.254;2.131;17.014;17.012;17.008;16.983;14.816;1.708
71641;SPS30;60657;50.122;14.468;2023-07-31T01:24:42;2.102;2.102;2.102;1.988;15.873;15.871;15.868;15.844;13.823;1.717
71641;SPS30;60657;50.122;14.468;2023-07-31T01:27:59;2.194;2.194;2.194;2.075;16.566;16.564;16.56;16.536;14.426;1.729
71641;SPS30;60657;50.122;14.468;2023-07-31T01:31:07;1.962;1.962;1.962;1.855;14.813;14.811;14.808;14.786;12.899;1.659
71641;SPS30;60657;50.122;14.468;2023-07-31T01:34:13;2.746;2.746;2.746;2.597;20.732;20.729;20.725;20.695;18.054;1.695
71641;SPS30;60657;50.122;14.468;2023-07-31T01:37:19;2.553;2.553;2.553;2.414;19.275;19.273;19.269;19.24;16.786;1.737
71641;SPS30;60657;50.122;14.468;2023-07-31T01:40:22;2.287;2.287;2.287;2.163;17.266;17.264;17.261;17.235;15.036;1.679
71641;SPS30;60657;50.122;14.468;2023-07-31T01:43:24;2.253;2.253;2.253;2.131;17.01;17.008;17.005;16.979;14.813;1.699
71641;SPS30;60657;50.122;14.468;2023-07-31T01:46:26;1.906;1.906;1.906;1.803;14.393;14.391;14.388;14.367;12.534;1.71
71641;SPS30;60657;50.122;14.468;2023-07-31T01:49:28;2.135;2.135;2.135;2.019;16.122;16.119;16.116;16.092;14.039;1.693
71641;SPS30;60657;50.122;14.468;2023-07-31T01:52:31;2.501;2.501;2.501;2.365;18.879;18.877;18.873;18.845;16.441;1.754
71641;SPS30;60657;50.122;14.468;2023-07-31T01:55:33;2.325;2.307;2.273;2.11;16.845;16.842;16.834;16.768;14.562;1.797
71641;SPS30;60657;50.122;14.468;2023-07-31T01:58:35;1.942;1.942;1.942;1.837;14.664;14.662;14.659;14.637;12.77;1.777
71641;SPS30;60657;50.122;14.468;2023-07-31T02:01:38;2.134;2.134;2.134;2.018;16.109;16.107;16.103;16.079;14.028;1.755
71641;SPS30;60657;50.122;14.468;2023-07-31T02:04:40;2.064;2.064;2.064;1.952;15.58;15.578;15.575;15.552;13.568;1.697
71641;SPS30;60657;50.122;14.468;2023-07-31T02:07:42;1.972;1.972;1.972;1.865;14.886;14.884;14.881;14.859;12.964;1.727
71641;SPS30;60657;50.122;14.468;2023-07-31T02:10:45;1.843;1.843;1.843;1.743;13.912;13.91;13.908;13.887;12.115;1.747
71641;SPS30;60657;50.122;14.468;2023-07-31T02:13:47;2.361;2.361;2.361;2.233;17.826;17.823;17.82;17.793;15.523;1.775
71641;SPS30;60657;50.122;14.468;2023-07-31T02:16:49;2.408;2.408;2.408;2.277;18.177;18.174;18.171;18.144;15.829;1.766
71641;SPS30;60657;50.122;14.468;2023-07-31T02:19:52;2.211;2.211;2.211;2.091;16.694;16.691;16.688;16.663;14.537;1.763
71641;SPS30;60657;50.122;14.468;2023-07-31T02:22:55;2.959;2.939;2.898;2.695;21.514;21.51;21.5;21.42;18.609;1.85
71641;SPS30;60657;50.122;14.468;2023-07-31T02:25:57;1.894;1.894;1.894;1.791;14.301;14.299;14.296;14.275;12.454;1.782
71641;SPS30;60657;50.122;14.468;2023-07-31T02:28:59;1.879;1.859;1.82;1.677;13.388;13.385;13.377;13.311;11.537;1.833
71641;SPS30;60657;50.122;14.468;2023-07-31T02:32:02;1.765;1.746;1.709;1.573;12.56;12.558;12.55;12.487;10.822;1.813
71641;SPS30;60657;50.122;14.468;2023-07-31T02:35:06;2.418;2.418;2.418;2.287;18.258;18.255;18.252;18.225;15.9;1.707
71641;SPS30;60657;50.122;14.468;2023-07-31T02:38:09;2.206;2.206;2.206;2.086;16.657;16.655;16.652;16.627;14.506;1.681
71641;SPS30;60657;50.122;14.468;2023-07-31T02:41:11;2.322;2.322;2.322;2.196;17.534;17.531;17.528;17.502;15.269;1.69
71641;SPS30;60657;50.122;14.468;2023-07-31T02:44:13;2.535;2.535;2.535;2.397;19.139;19.136;19.132;19.104;16.667;1.701
71641;SPS30;60657;50.122;14.468;2023-07-31T02:47:16;3.091;3.091;3.091;2.923;23.334;23.331;23.327;23.292;20.32;1.731
71641;SPS30;60657;50.122;14.468;2023-07-31T02:50:19;2.434;2.434;2.434;2.301;18.373;18.37;18.367;18.34;16.0;1.651
71641;SPS30;60657;50.122;14.468;2023-07-31T02:53:21;2.173;2.173;2.173;2.055;16.405;16.403;16.399;16.375;14.286;1.717
71641;SPS30;60657;50.122;14.468;2023-07-31T02:56:24;1.937;1.937;1.937;1.831;14.621;14.619;14.617;14.595;12.733;1.757
71641;SPS30;60657;50.122;14.468;2023-07-31T02:59:27;2.452;2.452;2.452;2.319;18.511;18.508;18.504;18.477;16.12;1.728
71641;SPS30;60657;50.122;14.468;2023-07-31T03:02:30;2.577;2.577;2.577;2.437;19.457;19.454;19.451;19.422;16.944;1.663
71641;SPS30;60657;50.122;14.468;2023-07-31T03:05:32;2.062;2.062;2.062;1.95;15.571;15.569;15.566;15.543;13.56;1.666
71641;SPS30;60657;50.122;14.468;2023-07-31T03:08:35;1.959;1.959;1.959;1.853;14.791;14.789;14.786;14.764;12.88;1.665
71641;SPS30;60657;50.122;14.468;2023-07-31T03:11:38;3.177;3.177;3.177;3.004;23.984;23.981;23.976;23.94;20.886;1.68
71641;SPS30;60657;50.122;14.468;2023-07-31T03:14:40;2.591;2.591;2.591;2.45;19.561;19.559;19.555;19.526;17.035;1.705
71641;SPS30;60657;50.122;14.468;2023-07-31T03:17:42;2.306;2.306;2.306;2.18;17.407;17.405;17.401;17.375;15.159;1.716
71641;SPS30;60657;50.122;14.468;2023-07-31T03:20:45;2.665;2.665;2.665;2.52;20.116;20.113;20.109;20.08;17.518;1.768
71641;SPS30;60657;50.122;14.468;2023-07-31T03:23:48;2.246;2.246;2.246;2.124;16.958;16.956;16.953;16.927;14.768;1.736
71641;SPS30;60657;50.122;14.468;2023-07-31T03:26:51;2.145;2.145;2.145;2.028;16.191;16.189;16.186;16.161;14.1;1.766
71641;SPS30;60657;50.122;14.468;2023-07-31T03:29:53;1.933;1.933;1.933;1.828;14.59;14.588;14.585;14.564;12.706;1.728
71641;SPS30;60657;50.122;14.468;2023-07-31T03:32:56;2.447;2.447;2.447;2.314;18.475;18.472;18.469;18.441;16.089;1.671
71641;SPS30;60657;50.122;14.468;2023-07-31T03:35:58;2.679;2.679;2.679;2.534;20.229;20.227;20.223;20.193;17.616;1.685
71641;SPS30;60657;50.122;14.468;2023-07-31T03:39:00;2.172;2.172;2.172;2.054;16.4;16.398;16.394;16.37;14.281;1.694
71641;SPS30;60657;50.122;14.468;2023-07-31T03:42:03;2.625;2.625;2.625;2.482;19.819;19.816;19.812;19.783;17.259;1.693
71641;SPS30;60657;50.122;14.468;2023-07-31T03:45:07;2.475;2.475;2.475;2.341;18.688;18.685;18.682;18.654;16.274;1.703
71641;SPS30;60657;50.122;14.468;2023-07-31T03:48:10;2.239;2.239;2.239;2.117;16.901;16.899;16.895;16.87;14.718;1.637
71641;SPS30;60657;50.122;14.468;2023-07-31T03:51:12;2.028;2.028;2.028;1.918;15.311;15.308;15.305;15.283;13.333;1.686
71641;SPS30;60657;50.122;14.468;2023-07-31T03:54:15;2.672;2.672;2.672;2.527;20.175;20.172;20.168;20.138;17.569;1.675
71641;SPS30;60657;50.122;14.468;2023-07-31T03:57:18;2.267;2.267;2.267;2.144;17.118;17.116;17.113;17.087;14.907;1.694
71641;SPS30;60657;50.122;14.468;2023-07-31T04:00:20;2.584;2.584;2.584;2.444;19.511;19.508;19.504;19.475;16.991;1.713
71641;SPS30;60657;50.122;14.468;2023-07-31T04:03:22;2.221;2.221;2.221;2.1;16.769;16.766;16.763;16.738;14.603;1.678
71641;SPS30;60657;50.122;14.468;2023-07-31T04:06:25;2.672;2.672;2.672;2.526;20.17;20.167;20.163;20.133;17.565;1.667
71641;SPS30;60657;50.122;14.468;2023-07-31T04:09:27;2.348;2.348;2.348;2.22;17.726;17.723;17.72;17.694;15.436;1.619
71641;SPS30;60657;50.122;14.468;2023-07-31T04:12:30;2.865;2.865;2.865;2.709;21.631;21.628;21.624;21.592;18.837;1.654
71641;SPS30;60657;50.122;14.468;2023-07-31T04:15:32;2.306;2.306;2.306;2.18;17.407;17.404;17.401;17.375;15.158;1.684
71641;SPS30;60657;50.122;14.468;2023-07-31T04:18:34;2.904;2.904;2.904;2.746;21.923;21.92;21.916;21.883;19.091;1.647
71641;SPS30;60657;50.122;14.468;2023-07-31T04:21:37;2.411;2.411;2.411;2.28;18.199;18.196;18.193;18.166;15.848;1.725
71641;SPS30;60657;50.122;14.468;2023-07-31T04:24:39;2.447;2.447;2.447;2.314;18.477;18.475;18.471;18.444;16.091;1.697
71641;SPS30;60657;50.122;14.468;2023-07-31T04:27:44;1.977;1.977;1.977;1.869;14.923;14.921;14.918;14.895;12.995;1.662
71641;SPS30;60657;50.122;14.468;2023-07-31T04:30:47;2.786;2.786;2.786;2.635;21.036;21.033;21.029;20.997;18.318;1.701
71641;SPS30;60657;50.122;14.468;2023-07-31T04:33:49;2.194;2.194;2.194;2.075;16.564;16.562;16.559;16.534;14.425;1.684
71641;SPS30;60657;50.122;14.468;2023-07-31T04:36:51;2.526;2.526;2.526;2.388;19.068;19.065;19.062;19.033;16.605;1.726
71641;SPS30;60657;50.122;14.468;2023-07-31T04:39:54;2.683;2.683;2.683;2.537;20.254;20.251;20.247;20.217;17.638;1.77
71641;SPS30;60657;50.122;14.468;2023-07-31T04:42:56;2.973;2.973;2.973;2.811;22.446;22.443;22.438;22.405;19.546;1.771
71641;SPS30;60657;50.122;14.468;2023-07-31T04:45:59;2.692;2.692;2.692;2.546;20.327;20.324;20.32;20.29;17.702;1.723
71641;SPS30;60657;50.122;14.468;2023-07-31T04:49:01;2.37;2.37;2.37;2.241;17.889;17.887;17.883;17.857;15.578;1.68
71641;SPS30;60657;50.122;14.468;2023-07-31T04:52:04;2.748;2.748;2.748;2.599;20.748;20.745;20.741;20.71;18.068;1.779
71641;SPS30;60657;50.122;14.468;2023-07-31T04:55:08;2.692;2.67;2.629;2.439;19.469;19.465;19.455;19.377;16.824;1.864
71641;SPS30;60657;50.122;14.468;2023-07-31T04:58:10;2.437;2.437;2.437;2.305;18.401;18.399;18.395;18.368;16.024;1.725
71641;SPS30;60657;50.122;14.468;2023-07-31T05:01:13;2.462;2.462;2.462;2.328;18.589;18.586;18.583;18.555;16.188;1.693
71641;SPS30;60657;50.122;14.468;2023-07-31T05:04:15;3.5;3.5;3.5;3.309;26.42;26.417;26.411;26.372;23.008;1.696
71641;SPS30;60657;50.122;14.468;2023-07-31T05:07:18;2.873;2.873;2.873;2.717;21.693;21.69;21.685;21.653;18.891;1.768
71641;SPS30;60657;50.122;14.468;2023-07-31T05:10:20;2.446;2.44;2.429;2.283;18.228;18.225;18.219;18.178;15.836;1.806
71641;SPS30;60657;50.122;14.468;2023-07-31T05:13:23;2.485;2.479;2.465;2.316;18.488;18.485;18.479;18.436;16.058;1.806
71641;SPS30;60657;50.122;14.468;2023-07-31T05:16:25;2.436;2.436;2.436;2.303;18.388;18.386;18.382;18.355;16.013;1.716
71641;SPS30;60657;50.122;14.468;2023-07-31T05:19:27;2.581;2.581;2.581;2.441;19.487;19.484;19.481;19.452;16.97;1.762
71641;SPS30;60657;50.122;14.468;2023-07-31T05:22:30;2.329;2.329;2.329;2.203;17.586;17.584;17.58;17.554;15.314;1.78
71641;SPS30;60657;50.122;14.468;2023-07-31T05:25:33;2.376;2.376;2.376;2.247;17.939;17.937;17.933;17.907;15.622;1.779
71641;SPS30;60657;50.122;14.468;2023-07-31T05:28:35;2.231;2.231;2.231;2.11;16.842;16.84;16.837;16.812;14.667;1.767
71641;SPS30;60657;50.122;14.468;2023-07-31T05:31:38;2.875;2.875;2.875;2.718;21.702;21.699;21.694;21.662;18.898;1.748
71641;SPS30;60657;50.122;14.468;2023-07-31T05:34:40;3.669;3.669;3.669;3.47;27.702;27.699;27.693;27.652;24.124;1.756
71641;SPS30;60657;50.122;14.468;2023-07-31T05:37:43;2.506;2.504;2.501;2.361;18.85;18.847;18.843;18.811;16.405;1.78
71641;SPS30;60657;50.122;14.468;2023-07-31T05:40:45;2.618;2.599;2.562;2.381;19.006;19.003;18.994;18.922;16.436;1.81
71641;SPS30;60657;50.122;14.468;2023-07-31T05:43:48;3.106;3.078;3.025;2.799;22.348;22.344;22.331;22.235;19.294;1.807
71641;SPS30;60657;50.122;14.468;2023-07-31T05:46:51;3.152;3.148;3.139;2.959;23.625;23.622;23.616;23.571;20.547;1.791
71641;SPS30;60657;50.122;14.468;2023-07-31T05:49:53;3.38;3.38;3.38;3.197;25.52;25.516;25.511;25.473;22.223;1.714
71641;SPS30;60657;50.122;14.468;2023-07-31T05:52:56;3.217;3.217;3.217;3.042;24.286;24.282;24.278;24.241;21.149;1.754
71641;SPS30;60657;50.122;14.468;2023-07-31T05:55:58;2.411;2.411;2.411;2.28;18.203;18.2;18.196;18.169;15.851;1.717
71641;SPS30;60657;50.122;14.468;2023-07-31T05:59:01;2.36;2.36;2.36;2.231;17.815;17.812;17.809;17.782;15.513;1.766
71641;SPS30;60657;50.122;14.468;2023-07-31T06:02:04;2.97;2.969;2.968;2.805;22.396;22.393;22.389;22.354;19.5;1.78
71641;SPS30;60657;50.122;14.468;2023-07-31T06:05:07;2.87;2.87;2.87;2.714;21.668;21.665;21.66;21.628;18.869;1.665
71641;SPS30;60657;50.122;14.468;2023-07-31T06:08:10;3.203;3.203;3.203;3.029;24.18;24.177;24.172;24.136;21.057;1.746
71641;SPS30;60657;50.122;14.468;2023-07-31T06:11:12;2.918;2.918;2.918;2.759;22.029;22.026;22.022;21.989;19.184;1.626
71641;SPS30;60657;50.122;14.468;2023-07-31T06:14:15;2.116;2.116;2.116;2.001;15.974;15.972;15.969;15.945;13.911;1.639
71641;SPS30;60657;50.122;14.468;2023-07-31T06:17:17;2.262;2.262;2.262;2.139;17.078;17.076;17.072;17.047;14.872;1.621
71641;SPS30;60657;50.122;14.468;2023-07-31T06:20:20;2.631;2.631;2.631;2.488;19.864;19.861;19.857;19.828;17.298;1.65
71641;SPS30;60657;50.122;14.468;2023-07-31T06:23:22;2.402;2.402;2.402;2.272;18.136;18.134;18.13;18.103;15.794;1.689
71641;SPS30;60657;50.122;14.468;2023-07-31T06:26:25;2.17;2.17;2.17;2.052;16.384;16.381;16.378;16.354;14.267;1.684
71641;SPS30;60657;50.122;14.468;2023-07-31T06:29:27;2.277;2.277;2.277;2.154;17.193;17.19;17.187;17.161;14.972;1.724
71641;SPS30;60657;50.122;14.468;2023-07-31T06:32:30;2.607;2.596;2.576;2.413;19.262;19.259;19.252;19.2;16.71;1.827
71641;SPS30;60657;50.122;14.468;2023-07-31T06:35:32;2.839;2.804;2.735;2.508;20.019;20.015;20.001;19.89;17.218;1.971
71641;SPS30;60657;50.122;14.468;2023-07-31T06:38:35;2.572;2.543;2.487;2.288;18.262;18.259;18.247;18.153;15.727;1.939
71641;SPS30;60657;50.122;14.468;2023-07-31T06:41:38;2.853;2.821;2.758;2.535;20.241;20.237;20.224;20.119;17.429;1.982
71641;SPS30;60657;50.122;14.468;2023-07-31T06:44:40;2.019;2.0;1.961;1.811;14.455;14.452;14.444;14.377;12.468;1.895
71641;SPS30;60657;50.122;14.468;2023-07-31T06:47:43;1.844;1.829;1.798;1.665;13.29;13.288;13.281;13.225;11.477;1.9
71641;SPS30;60657;50.122;14.468;2023-07-31T06:50:45;2.933;2.9;2.834;2.604;20.787;20.783;20.769;20.66;17.896;1.898
71641;SPS30;60657;50.122;14.468;2023-07-31T06:53:48;2.298;2.279;2.241;2.075;16.565;16.562;16.553;16.484;14.306;1.804
71641;SPS30;60657;50.122;14.468;2023-07-31T06:56:50;2.437;2.414;2.371;2.192;17.499;17.495;17.485;17.408;15.102;1.846
71641;SPS30;60657;50.122;14.468;2023-07-31T06:59:53;2.502;2.487;2.457;2.288;18.269;18.266;18.258;18.195;15.814;1.834
71641;SPS30;60657;50.122;14.468;2023-07-31T07:02:55;2.873;2.873;2.873;2.717;21.692;21.689;21.685;21.653;18.89;1.768
71641;SPS30;60657;50.122;14.468;2023-07-31T07:05:58;2.715;2.677;2.603;2.376;18.971;18.967;18.952;18.836;16.288;1.875
71641;SPS30;60657;50.122;14.468;2023-07-31T07:09:00;2.258;2.233;2.184;2.01;16.045;16.042;16.032;15.95;13.82;1.848
71641;SPS30;60657;50.122;14.468;2023-07-31T07:12:05;2.518;2.479;2.401;2.183;17.425;17.421;17.406;17.289;14.933;1.881
71641;SPS30;60657;50.122;14.468;2023-07-31T07:15:08;2.597;2.565;2.504;2.298;18.348;18.344;18.332;18.232;15.787;1.885
71641;SPS30;60657;50.122;14.468;2023-07-31T07:18:12;2.952;2.952;2.952;2.791;22.281;22.278;22.274;22.24;19.402;1.783
71641;SPS30;60657;50.122;14.468;2023-07-31T07:21:14;1.939;1.939;1.939;1.834;14.64;14.638;14.635;14.613;12.749;1.775
71641;SPS30;60657;50.122;14.468;2023-07-31T07:24:17;2.798;2.763;2.693;2.467;19.696;19.692;19.678;19.567;16.934;1.828
71641;SPS30;60657;50.122;14.468;2023-07-31T07:27:20;2.532;2.495;2.423;2.209;17.633;17.629;17.615;17.503;15.129;1.848
71641;SPS30;60657;50.122;14.468;2023-07-31T07:30:22;1.879;1.847;1.785;1.618;12.914;12.911;12.899;12.807;11.052;1.943
71641;SPS30;60657;50.122;14.468;2023-07-31T07:33:25;2.238;2.195;2.112;1.903;15.19;15.186;15.171;15.05;12.968;1.903
71641;SPS30;60657;50.122;14.468;2023-07-31T07:36:28;2.42;2.416;2.408;2.269;18.112;18.109;18.104;18.068;15.748;1.799
71641;SPS30;60657;50.122;14.468;2023-07-31T07:39:30;2.355;2.317;2.244;2.038;16.267;16.263;16.249;16.138;13.936;1.876
71641;SPS30;60657;50.122;14.468;2023-07-31T07:42:33;2.233;2.201;2.14;1.952;15.586;15.582;15.57;15.474;13.379;1.815
71641;SPS30;60657;50.122;14.468;2023-07-31T07:45:35;1.971;1.949;1.905;1.751;13.983;13.98;13.971;13.899;12.04;1.864
71641;SPS30;60657;50.122;14.468;2023-07-31T07:48:38;2.308;2.273;2.204;2.006;16.013;16.01;15.996;15.891;13.73;1.846
71641;SPS30;60657;50.122;14.468;2023-07-31T07:51:40;1.852;1.823;1.765;1.604;12.806;12.803;12.792;12.706;10.974;1.847
71641;SPS30;60657;50.122;14.468;2023-07-31T07:54:43;2.564;2.524;2.445;2.222;17.739;17.735;17.72;17.6;15.201;1.947
71641;SPS30;60657;50.122;14.468;2023-07-31T07:57:45;2.888;2.835;2.729;2.459;19.629;19.625;19.605;19.451;16.762;1.918
71641;SPS30;60657;50.122;14.468;2023-07-31T08:00:50;3.103;3.042;2.922;2.626;20.961;20.956;20.934;20.761;17.878;1.966
71641;SPS30;60657;50.122;14.468;2023-07-31T08:03:53;2.398;2.359;2.283;2.071;16.537;16.533;16.519;16.404;14.162;1.949
71641;SPS30;60657;50.122;14.468;2023-07-31T08:06:55;2.78;2.751;2.694;2.482;19.816;19.812;19.8;19.703;17.078;1.869
71641;SPS30;60657;50.122;14.468;2023-07-31T08:09:58;2.897;2.873;2.826;2.619;20.912;20.908;20.897;20.811;18.064;1.837
71641;SPS30;60657;50.122;14.468;2023-07-31T08:13:00;2.499;2.495;2.488;2.345;18.719;18.717;18.712;18.675;16.279;1.801
71641;SPS30;60657;50.122;14.468;2023-07-31T08:16:03;2.064;2.064;2.064;1.952;15.581;15.579;15.576;15.553;13.568;1.775
71641;SPS30;60657;50.122;14.468;2023-07-31T08:19:06;2.163;2.163;2.163;2.045;16.327;16.325;16.321;16.297;14.218;1.778
71641;SPS30;60657;50.122;14.468;2023-07-31T08:22:09;1.85;1.825;1.775;1.622;12.948;12.945;12.935;12.857;11.12;1.814
71641;SPS30;60657;50.122;14.468;2023-07-31T08:25:11;2.601;2.572;2.515;2.312;18.461;18.457;18.445;18.35;15.897;1.841
71641;SPS30;60657;50.122;14.468;2023-07-31T08:28:14;2.657;2.628;2.57;2.364;18.874;18.87;18.858;18.762;16.256;1.883
71641;SPS30;60657;50.122;14.468;2023-07-31T08:31:17;2.69;2.663;2.61;2.408;19.222;19.218;19.207;19.115;16.573;1.849
71641;SPS30;60657;50.122;14.468;2023-07-31T08:34:19;2.5;2.469;2.406;2.204;17.595;17.591;17.579;17.479;15.127;1.955
71641;SPS30;60657;50.122;14.468;2023-07-31T08:37:22;2.635;2.603;2.542;2.334;18.63;18.627;18.614;18.514;16.032;1.928
71641;SPS30;60657;50.122;14.468;2023-07-31T08:40:25;2.001;1.971;1.912;1.741;13.9;13.897;13.886;13.796;11.921;1.914
71641;SPS30;60657;50.122;14.468;2023-07-31T08:43:28;2.54;2.503;2.43;2.215;17.68;17.676;17.662;17.55;15.168;1.965
71641;SPS30;60657;50.122;14.468;2023-07-31T08:46:32;2.151;2.111;2.031;1.829;14.603;14.599;14.584;14.469;12.467;1.008
71641;SPS30;60657;50.122;14.468;2023-07-31T08:49:37;3.139;3.081;2.968;2.677;21.371;21.365;21.344;21.179;18.256;1.981
71641;SPS30;60657;50.122;14.468;2023-07-31T08:52:40;2.074;2.049;2.001;1.836;14.659;14.656;14.646;14.567;12.614;1.93
71641;SPS30;60657;50.122;14.468;2023-07-31T08:55:44;3.178;3.135;3.051;2.789;22.265;22.261;22.244;22.112;19.127;1.925
71641;SPS30;60657;50.122;14.468;2023-07-31T08:58:49;3.405;3.363;3.281;3.01;24.027;24.022;24.005;23.873;20.668;1.918
71641;SPS30;60657;50.122;14.468;2023-07-31T09:01:53;2.748;2.722;2.672;2.468;19.705;19.701;19.69;19.601;17.001;1.904
71641;SPS30;60657;50.122;14.468;2023-07-31T09:04:58;2.53;2.506;2.457;2.268;18.11;18.106;18.096;18.012;15.619;1.857
71641;SPS30;60657;50.122;14.468;2023-07-31T09:08:04;2.361;2.361;2.361;2.232;17.821;17.819;17.815;17.789;15.519;1.783
71641;SPS30;60657;50.122;14.468;2023-07-31T09:11:07;2.609;2.609;2.609;2.467;19.696;19.694;19.69;19.661;17.152;1.772
71641;SPS30;60657;50.122;14.468;2023-07-31T09:14:10;3.256;3.196;3.078;2.775;22.156;22.151;22.129;21.956;18.925;1.847
71641;SPS30;60657;50.122;14.468;2023-07-31T09:17:13;2.928;2.884;2.798;2.546;20.327;20.322;20.306;20.173;17.43;1.83
71641;SPS30;60657;50.122;14.468;2023-07-31T09:20:17;1.916;1.916;1.916;1.812;14.463;14.461;14.458;14.437;12.595;1.781
71641;SPS30;60657;50.122;14.468;2023-07-31T09:23:20;2.248;2.248;2.248;2.126;16.97;16.968;16.964;16.939;14.778;1.708
71641;SPS30;60657;50.122;14.468;2023-07-31T09:26:32;2.118;2.099;2.061;1.906;15.22;15.217;15.208;15.142;13.137;1.846
71641;SPS30;60657;50.122;14.468;2023-07-31T09:29:35;2.888;2.872;2.839;2.647;21.134;21.13;21.121;21.051;18.302;1.916
71641;SPS30;60657;50.122;14.468;2023-07-31T09:32:38;2.237;2.217;2.177;2.013;16.071;16.068;16.059;15.988;13.87;1.992
71641;SPS30;60657;50.122;14.468;2023-07-31T09:35:41;2.71;2.679;2.618;2.406;19.205;19.201;19.189;19.088;16.533;1.98
71641;SPS30;60657;50.122;14.468;2023-07-31T09:38:43;3.009;2.981;2.926;2.705;21.594;21.59;21.578;21.481;18.634;1.876
71641;SPS30;60657;50.122;14.468;2023-07-31T09:41:54;2.451;2.431;2.393;2.219;17.715;17.712;17.703;17.631;15.307;1.845
71641;SPS30;60657;50.122;14.468;2023-07-31T09:45:07;2.68;2.657;2.612;2.419;19.311;19.307;19.297;19.215;16.675;1.932
71641;SPS30;60657;50.122;14.468;2023-07-31T09:48:11;2.625;2.597;2.542;2.341;18.686;18.682;18.67;18.577;16.1;1.937
