sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:01:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:04:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:06:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:09:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:11:36;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:14:02;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:16:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:18:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:21:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:23:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:26:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:28:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:31:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:33:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:35:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:38:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:40:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:43:08;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:45:34;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:48:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:50:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:52:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:55:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T00:57:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:00:10;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:02:36;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:05:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:10:46;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:13:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:15:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:18:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:20:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:26:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:28:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:31:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:33:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:36:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:38:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:41:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:43:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:45:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:48:21;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:50:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:53:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:55:38;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T01:58:03;1.50;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:00:29;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:02:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:05:20;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:07:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:10:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:12:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:15:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:17:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:19:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:22:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:24:45;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:27:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:29:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:32:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:34:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:36:52;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:39:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:41:43;2.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:44:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:46:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:49:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:51:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:53:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:56:16;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T02:58:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:01:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:03:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:05:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:08:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:10:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:13:15;1.25;1.25;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:15:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:18:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:20:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:23:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:25:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:27:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:30:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:32:42;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:35:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:37:33;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:39:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:42:24;1.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:44:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:47:15;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:49:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:52:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:54:31;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:56:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T03:59:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:01:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:04:13;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:06:39;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:09:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:11:30;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:13:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:16:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:18:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:21:12;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:23:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:26:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:28:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:30:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:33:22;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:35:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:38:17;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:40:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:43:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:45:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:48:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:50:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:52:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:55:16;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T04:57:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:00:07;1.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:02:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:04:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:07:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:09:49;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:12:15;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:14:40;1.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:17:06;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:19:31;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:21:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:24:22;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:26:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:29:13;1.50;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:31:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:34:04;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:36:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:38:54;1.25;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:41:20;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:43:45;1.75;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:46:11;1.50;1.50;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:48:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:51:03;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:53:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:55:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T05:58:19;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:00:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:03:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:05:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:08:01;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:10:27;1.00;1.00;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:12:53;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:15:19;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:17:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:20:10;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:22:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:25:01;0.75;0.75;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:27:27;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:29:53;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:32:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:34:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:37:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:39:35;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:42:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:44:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:46:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:49:19;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:51:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:54:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:56:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T06:59:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:01:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:03:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:06:18;0.25;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:08:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:11:09;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:13:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:16:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:18:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:20:51;1.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:23:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:25:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:28:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:30:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:33:02;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:35:28;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:37:53;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:40:19;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:42:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:45:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:47:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:50:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:52:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:54:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:57:19;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T07:59:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:02:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:04:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:07:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:09:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:11:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:14:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:16:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:19:09;0.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:21:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:23:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:26:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:28:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:31:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:33:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:36:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:38:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:40:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:43:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:45:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:48:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:50:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:53:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:55:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T08:58:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:00:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:03:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:05:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:08:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:10:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:12:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:15:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:17:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:20:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:22:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:25:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:27:52;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:30:19;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:32:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:37:55;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:43:18;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:45:44;1.40;1.40;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:48:11;1.40;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:50:41;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:53:08;1.40;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:55:34;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T09:58:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:00:31;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:03:00;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:05:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:08:00;1.20;0.80;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:10:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:12:53;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:15:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:17:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:20:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:22:44;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:25:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:27:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:30:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:32:38;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:35:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:37:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:42:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:45:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:47:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:50:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:52:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:55:26;1.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T10:57:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:00:24;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:05:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:08:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:10:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:13:40;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:16:17;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:18:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:21:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:23:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:26:18;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:28:47;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:31:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:33:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:36:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:38:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:40:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:43:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:45:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:48:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:50:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-07-31T11:53:31;1.00;1.00;0.00
