sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T00:10:34;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T00:25:36;16.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T00:40:39;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T00:55:42;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T01:10:46;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T01:26:05;15.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T01:41:16;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T01:56:20;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T02:11:22;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T02:26:25;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T02:41:27;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T02:56:30;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T03:11:32;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T03:26:35;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T03:41:39;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T03:56:41;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T04:11:44;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T04:26:47;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T04:41:49;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T04:56:51;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T05:11:54;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T05:26:57;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T05:41:59;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T05:57:02;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T06:12:04;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T06:27:07;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T06:42:10;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T06:57:13;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T07:12:15;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T07:27:18;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T07:42:20;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T07:57:23;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T08:12:25;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T08:27:28;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T08:42:31;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T08:57:35;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T09:12:39;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T09:28:22;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T09:43:33;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T09:58:36;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T10:13:39;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T10:28:44;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T10:43:49;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T10:59:02;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T11:14:06;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T11:29:12;17.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T11:44:15;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T11:59:29;17.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T12:14:33;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T12:29:35;17.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T12:44:43;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T12:59:45;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T13:14:48;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T13:29:54;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T13:44:57;18.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T13:59:59;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T14:30:18;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T14:45:22;29.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T15:00:26;30.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T15:15:30;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T15:30:34;21.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T15:45:41;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T16:00:45;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T16:15:50;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T16:30:54;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T16:45:58;20.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T17:01:02;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T17:16:08;19.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T17:31:12;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T17:46:16;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T18:01:20;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T18:16:24;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T18:31:28;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T18:46:32;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T19:01:38;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T19:16:51;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T19:32:02;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T19:47:06;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T20:02:10;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T20:17:14;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T20:32:18;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T20:47:22;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T21:02:27;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T21:17:31;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T21:32:35;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T21:47:39;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T22:02:43;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T22:17:47;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T22:32:51;18.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T22:47:55;18.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T23:02:59;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T23:18:03;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T23:33:11;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-31T23:48:15;18.00
