sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2023-07-31T00:00:48;27.40;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:03:14;27.40;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:05:39;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:08:05;27.40;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:10:30;27.40;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:12:56;27.40;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:15:22;27.40;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:17:47;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:20:13;27.40;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:22:39;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:25:04;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:27:32;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:29:57;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:32:23;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:34:49;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:37:14;27.40;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:39:41;27.30;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:42:06;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:44:32;27.40;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T00:46:58;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:49:25;27.40;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:51:51;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:54:17;27.30;51.80
35325;DHT22;35135;47.510;19.036;2023-07-31T00:56:45;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T00:59:11;27.30;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T01:01:37;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:04:03;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:09:37;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:12:07;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:14:32;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:16:58;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:19:26;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:27:51;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:30:22;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:32:51;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:35:18;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:37:45;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T01:40:11;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:42:36;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:45:02;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:47:28;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:49:53;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:52:19;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T01:54:45;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:57:10;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T01:59:36;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:02:01;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:04:27;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T02:06:53;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:09:19;27.30;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T02:11:45;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:14:10;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T02:16:36;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:19:01;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T02:21:27;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:23:53;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:26:18;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:28:44;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:31:10;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:33:35;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:36:01;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:38:26;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:40:52;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:43:18;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:45:43;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:48:09;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:50:35;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:53:00;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:55:26;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T02:57:52;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:00:18;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:02:43;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T03:05:09;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:07:34;27.20;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:10:00;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:12:27;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T03:14:52;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T03:17:18;27.20;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T03:19:44;27.10;51.70
35325;DHT22;35135;47.510;19.036;2023-07-31T03:22:09;27.10;51.60
35325;DHT22;35135;47.510;19.036;2023-07-31T03:24:35;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:27:00;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:29:26;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:31:52;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:34:18;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:36:43;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:39:09;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:41:35;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:44:01;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:46:26;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:48:52;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:51:18;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:53:44;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T03:56:10;27.10;51.50
35325;DHT22;35135;47.510;19.036;2023-07-31T03:58:35;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:01:02;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:03:28;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:05:54;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:08:22;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:10:47;27.10;51.40
35325;DHT22;35135;47.510;19.036;2023-07-31T04:13:14;27.10;51.30
35325;DHT22;35135;47.510;19.036;2023-07-31T04:15:40;27.10;51.30
35325;DHT22;35135;47.510;19.036;2023-07-31T04:18:05;27.10;51.30
35325;DHT22;35135;47.510;19.036;2023-07-31T04:20:31;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:22:57;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:25:22;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:27:48;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:30:14;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:32:39;27.10;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:35:05;27.10;51.10
35325;DHT22;35135;47.510;19.036;2023-07-31T04:37:31;27.20;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:39:57;27.20;51.20
35325;DHT22;35135;47.510;19.036;2023-07-31T04:42:23;27.20;51.10
35325;DHT22;35135;47.510;19.036;2023-07-31T04:44:48;27.20;51.00
35325;DHT22;35135;47.510;19.036;2023-07-31T04:47:14;27.20;51.00
35325;DHT22;35135;47.510;19.036;2023-07-31T04:49:40;27.20;51.00
35325;DHT22;35135;47.510;19.036;2023-07-31T04:52:05;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T04:54:31;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T04:56:57;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T04:59:23;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T05:01:48;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T05:04:14;27.20;50.90
35325;DHT22;35135;47.510;19.036;2023-07-31T05:06:41;27.20;50.80
35325;DHT22;35135;47.510;19.036;2023-07-31T05:09:07;27.20;50.70
35325;DHT22;35135;47.510;19.036;2023-07-31T05:11:34;27.20;50.70
35325;DHT22;35135;47.510;19.036;2023-07-31T05:14:00;27.20;50.70
35325;DHT22;35135;47.510;19.036;2023-07-31T05:16:26;27.20;50.60
35325;DHT22;35135;47.510;19.036;2023-07-31T05:18:51;27.20;50.70
35325;DHT22;35135;47.510;19.036;2023-07-31T05:21:17;27.20;50.60
35325;DHT22;35135;47.510;19.036;2023-07-31T05:23:43;27.30;50.50
35325;DHT22;35135;47.510;19.036;2023-07-31T05:26:09;27.30;50.40
35325;DHT22;35135;47.510;19.036;2023-07-31T05:28:38;27.30;50.20
35325;DHT22;35135;47.510;19.036;2023-07-31T05:31:04;27.30;50.20
35325;DHT22;35135;47.510;19.036;2023-07-31T05:33:30;27.30;50.10
35325;DHT22;35135;47.510;19.036;2023-07-31T05:35:56;27.40;50.00
35325;DHT22;35135;47.510;19.036;2023-07-31T05:38:22;27.40;49.60
35325;DHT22;35135;47.510;19.036;2023-07-31T05:40:48;27.50;49.50
35325;DHT22;35135;47.510;19.036;2023-07-31T05:43:14;27.50;49.40
35325;DHT22;35135;47.510;19.036;2023-07-31T05:45:41;27.50;49.30
35325;DHT22;35135;47.510;19.036;2023-07-31T05:48:07;27.50;49.20
35325;DHT22;35135;47.510;19.036;2023-07-31T05:50:32;27.50;49.00
35325;DHT22;35135;47.510;19.036;2023-07-31T05:52:58;27.60;48.80
35325;DHT22;35135;47.510;19.036;2023-07-31T05:55:24;27.60;48.80
35325;DHT22;35135;47.510;19.036;2023-07-31T05:57:52;27.60;48.50
35325;DHT22;35135;47.510;19.036;2023-07-31T06:00:18;27.60;48.50
35325;DHT22;35135;47.510;19.036;2023-07-31T06:02:44;27.60;48.70
35325;DHT22;35135;47.510;19.036;2023-07-31T06:05:09;27.60;48.60
35325;DHT22;35135;47.510;19.036;2023-07-31T06:07:35;27.70;48.60
35325;DHT22;35135;47.510;19.036;2023-07-31T06:10:01;27.70;48.50
35325;DHT22;35135;47.510;19.036;2023-07-31T06:12:31;27.70;48.40
35325;DHT22;35135;47.510;19.036;2023-07-31T06:14:57;27.70;48.20
35325;DHT22;35135;47.510;19.036;2023-07-31T06:17:23;27.70;48.60
35325;DHT22;35135;47.510;19.036;2023-07-31T06:19:49;27.70;48.00
35325;DHT22;35135;47.510;19.036;2023-07-31T06:22:15;27.70;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T06:24:41;27.70;48.00
35325;DHT22;35135;47.510;19.036;2023-07-31T06:27:06;27.70;47.90
35325;DHT22;35135;47.510;19.036;2023-07-31T06:29:32;27.70;48.00
35325;DHT22;35135;47.510;19.036;2023-07-31T06:31:58;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:34:24;27.80;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:36:50;27.80;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:39:15;27.80;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T06:41:42;27.80;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T06:44:08;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:46:34;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:48:59;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:51:25;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:53:51;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:56:16;27.60;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T06:58:42;27.60;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:01:08;27.60;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T07:03:34;27.60;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:06:01;27.60;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:08:27;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T07:10:52;27.50;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:13:19;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T07:15:48;27.50;47.90
35325;DHT22;35135;47.510;19.036;2023-07-31T07:18:14;27.60;47.90
35325;DHT22;35135;47.510;19.036;2023-07-31T07:20:46;27.60;47.90
35325;DHT22;35135;47.510;19.036;2023-07-31T07:23:12;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T07:25:38;27.60;47.90
35325;DHT22;35135;47.510;19.036;2023-07-31T07:28:04;27.60;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:30:29;27.60;47.70
35325;DHT22;35135;47.510;19.036;2023-07-31T07:32:55;27.70;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:35:21;27.70;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:37:48;27.60;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:40:15;27.60;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:42:41;27.70;47.60
35325;DHT22;35135;47.510;19.036;2023-07-31T07:45:07;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-31T07:47:33;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-31T07:49:59;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-31T07:52:25;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:54:50;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-31T07:57:16;27.70;46.80
35325;DHT22;35135;47.510;19.036;2023-07-31T07:59:42;27.70;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:02:08;27.60;46.50
35325;DHT22;35135;47.510;19.036;2023-07-31T08:04:33;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:06:59;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:09:24;27.60;46.80
35325;DHT22;35135;47.510;19.036;2023-07-31T08:11:50;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:14:16;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:16:42;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:19:07;27.60;46.70
35325;DHT22;35135;47.510;19.036;2023-07-31T08:21:33;27.70;46.70
35325;DHT22;35135;47.510;19.036;2023-07-31T08:23:59;27.70;46.50
35325;DHT22;35135;47.510;19.036;2023-07-31T08:26:24;27.70;46.70
35325;DHT22;35135;47.510;19.036;2023-07-31T08:28:50;27.70;46.50
35325;DHT22;35135;47.510;19.036;2023-07-31T08:31:16;27.70;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:33:41;27.70;46.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:36:07;27.60;46.00
35325;DHT22;35135;47.510;19.036;2023-07-31T08:38:33;27.70;46.40
35325;DHT22;35135;47.510;19.036;2023-07-31T08:40:59;27.70;46.40
35325;DHT22;35135;47.510;19.036;2023-07-31T08:43:26;27.60;46.20
35325;DHT22;35135;47.510;19.036;2023-07-31T08:45:52;27.60;45.90
35325;DHT22;35135;47.510;19.036;2023-07-31T08:48:20;27.60;45.90
35325;DHT22;35135;47.510;19.036;2023-07-31T08:50:46;27.60;45.70
35325;DHT22;35135;47.510;19.036;2023-07-31T08:53:12;27.60;45.60
35325;DHT22;35135;47.510;19.036;2023-07-31T08:55:38;27.60;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T08:58:04;27.60;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T09:00:32;27.60;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T09:05:29;27.60;45.80
35325;DHT22;35135;47.510;19.036;2023-07-31T09:07:56;27.60;45.50
35325;DHT22;35135;47.510;19.036;2023-07-31T09:10:23;27.60;45.70
35325;DHT22;35135;47.510;19.036;2023-07-31T09:12:50;27.60;45.60
35325;DHT22;35135;47.510;19.036;2023-07-31T09:15:17;27.50;45.70
35325;DHT22;35135;47.510;19.036;2023-07-31T09:17:43;27.50;45.60
35325;DHT22;35135;47.510;19.036;2023-07-31T09:20:15;27.50;45.80
35325;DHT22;35135;47.510;19.036;2023-07-31T09:22:42;27.50;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:25:17;27.50;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:28:04;27.50;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:30:30;27.50;45.60
35325;DHT22;35135;47.510;19.036;2023-07-31T09:33:06;27.50;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T09:35:34;27.40;45.50
35325;DHT22;35135;47.510;19.036;2023-07-31T09:38:03;27.50;45.50
35325;DHT22;35135;47.510;19.036;2023-07-31T09:40:33;27.40;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:43:10;27.40;45.20
35325;DHT22;35135;47.510;19.036;2023-07-31T09:45:38;27.40;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:48:08;27.40;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T09:50:39;27.40;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T09:53:06;27.40;45.50
35325;DHT22;35135;47.510;19.036;2023-07-31T09:55:33;27.30;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T09:58:00;27.40;45.50
35325;DHT22;35135;47.510;19.036;2023-07-31T10:00:29;27.30;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T10:02:58;27.40;45.40
35325;DHT22;35135;47.510;19.036;2023-07-31T10:05:24;27.30;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T10:07:54;27.30;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T10:10:24;27.30;45.20
35325;DHT22;35135;47.510;19.036;2023-07-31T10:12:52;27.30;45.20
35325;DHT22;35135;47.510;19.036;2023-07-31T10:15:18;27.30;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T10:17:46;27.30;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T10:20:11;27.30;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T10:22:38;27.30;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T10:25:05;27.30;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T10:27:35;27.30;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T10:30:03;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T10:32:30;27.30;45.00
35325;DHT22;35135;47.510;19.036;2023-07-31T10:34:56;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T10:37:30;27.30;45.00
35325;DHT22;35135;47.510;19.036;2023-07-31T10:40:02;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T10:42:38;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T10:45:06;27.20;45.00
35325;DHT22;35135;47.510;19.036;2023-07-31T10:47:45;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T10:50:13;27.20;45.30
35325;DHT22;35135;47.510;19.036;2023-07-31T10:52:38;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T10:57:53;27.20;45.20
35325;DHT22;35135;47.510;19.036;2023-07-31T11:03:19;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T11:06:03;27.20;45.10
35325;DHT22;35135;47.510;19.036;2023-07-31T11:08:31;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T11:13:45;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T11:16:13;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T11:18:40;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T11:21:07;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T11:23:36;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T11:26:02;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T11:28:32;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T11:30:58;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T11:33:24;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T11:35:49;27.10;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T11:38:23;27.10;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T11:40:49;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T11:43:15;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T11:45:52;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T11:48:22;27.20;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T11:50:53;27.10;44.60
35325;DHT22;35135;47.510;19.036;2023-07-31T11:53:25;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T11:55:52;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T11:58:19;27.20;44.90
35325;DHT22;35135;47.510;19.036;2023-07-31T12:00:46;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T12:03:11;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T12:05:38;27.10;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T12:08:10;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T12:10:37;27.10;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T12:13:04;27.20;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T12:15:48;27.10;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T12:18:16;27.10;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T12:20:47;27.10;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T12:23:21;27.10;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T12:28:29;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T12:31:00;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T12:33:34;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T12:36:02;27.10;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T12:38:29;27.10;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T12:40:55;27.10;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T12:43:20;27.20;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T12:45:46;27.10;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T12:48:13;27.10;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T12:50:38;27.10;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T12:53:05;27.20;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T12:55:31;27.10;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T12:58:00;27.10;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T13:00:25;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T13:02:51;27.20;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T13:05:17;27.10;44.60
35325;DHT22;35135;47.510;19.036;2023-07-31T13:07:45;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T13:10:11;27.20;44.60
35325;DHT22;35135;47.510;19.036;2023-07-31T13:12:36;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T13:15:03;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T13:17:29;27.20;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T13:19:54;27.20;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T13:22:20;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T13:24:46;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T13:27:12;27.20;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T13:29:37;27.10;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T13:32:03;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T13:34:29;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T13:36:55;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T13:39:21;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T13:41:47;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T13:44:12;27.20;44.80
35325;DHT22;35135;47.510;19.036;2023-07-31T13:46:38;27.20;44.70
35325;DHT22;35135;47.510;19.036;2023-07-31T13:49:04;27.20;44.60
35325;DHT22;35135;47.510;19.036;2023-07-31T13:51:29;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T13:53:55;27.20;44.40
35325;DHT22;35135;47.510;19.036;2023-07-31T13:56:21;27.20;44.50
35325;DHT22;35135;47.510;19.036;2023-07-31T13:58:46;27.20;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T14:01:12;27.20;43.80
35325;DHT22;35135;47.510;19.036;2023-07-31T14:03:38;27.20;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T14:06:03;27.20;44.20
35325;DHT22;35135;47.510;19.036;2023-07-31T14:08:29;27.20;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T14:10:55;27.20;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T14:13:21;27.20;44.10
35325;DHT22;35135;47.510;19.036;2023-07-31T14:15:47;27.20;43.90
35325;DHT22;35135;47.510;19.036;2023-07-31T14:18:12;27.20;43.70
35325;DHT22;35135;47.510;19.036;2023-07-31T14:20:38;27.20;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T14:23:04;27.20;43.60
35325;DHT22;35135;47.510;19.036;2023-07-31T14:25:29;27.20;44.00
35325;DHT22;35135;47.510;19.036;2023-07-31T14:27:55;27.20;44.30
35325;DHT22;35135;47.510;19.036;2023-07-31T14:30:21;27.20;44.60
35325;DHT22;35135;47.510;19.036;2023-07-31T14:32:47;27.20;42.20
35325;DHT22;35135;47.510;19.036;2023-07-31T14:35:13;27.20;42.60
