sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:01:30;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:03:58;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:06:26;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:08:54;15.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:11:24;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:13:54;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:16:22;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:18:50;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:21:18;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:23:46;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:26:17;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:28:45;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:31:14;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:33:42;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:36:10;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:38:38;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:41:06;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:43:34;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:46:02;15.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:48:32;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:51:00;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:53:28;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:55:56;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T00:58:25;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:00:53;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:03:21;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:06:00;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:08:36;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:11:10;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:13:40;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:16:09;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:18:37;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:21:30;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:24:23;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:26:56;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:29:32;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:32:02;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:34:30;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:36:58;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:39:26;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:41:56;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:44:24;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:46:52;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:49:19;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:51:47;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:54:15;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:56:43;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T01:59:12;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:01:40;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:04:08;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:06:37;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:09:05;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:11:33;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:14:01;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:16:30;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:18:58;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:21:26;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:23:54;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:26:22;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:28:50;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:31:18;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:33:47;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:36:15;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:38:43;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:41:11;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:43:39;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:46:07;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:48:35;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:51:04;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:53:32;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:56:00;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T02:58:28;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:00:57;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:03:25;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:05:53;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:08:23;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:10:50;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:13:18;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:15:46;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:18:14;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:20:43;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:23:11;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:25:54;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:28:23;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:30:52;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:33:20;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:35:48;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:38:16;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:40:45;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:43:13;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:45:41;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:48:09;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:50:37;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:53:04;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:55:32;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T03:58:02;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:00:30;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:02:58;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:05:26;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:07:53;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:10:21;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:12:50;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:15:19;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:17:47;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:20:15;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:22:43;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:25:11;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:27:39;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:30:08;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:32:37;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:35:05;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:37:33;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:40:01;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:42:32;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:45:01;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:47:29;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:49:58;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:52:26;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:54:54;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:57:25;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T04:59:53;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:02:21;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:04:49;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:07:18;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:09:46;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:12:14;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:14:42;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:17:10;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:19:38;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:22:06;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:24:36;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:27:04;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:29:32;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:32:23;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:35:02;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:37:34;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:47:22;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:50:21;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:52:56;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:55:40;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T05:58:20;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:01:06;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:39:30;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:42:00;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:44:28;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:46:56;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:49:24;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:51:54;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:54:25;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:56:54;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T06:59:28;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:02:01;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:04:31;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:06:59;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:09:33;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:12:03;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:14:32;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:17:05;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:19:41;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:22:13;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:24:47;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:27:18;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:29:49;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:32:27;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:34:57;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:37:25;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:39:53;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:42:24;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:44:59;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:47:27;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:50:00;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:52:29;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:55:04;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T07:57:38;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:00:08;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:02:37;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:05:12;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:07:40;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:10:10;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:12:39;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:15:08;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:17:36;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:20:05;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:22:34;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:25:02;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:27:30;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:30:02;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:32:33;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:35:01;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:37:29;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:40:03;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:42:31;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:45:02;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:47:32;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:50:02;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:52:31;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:54:59;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T08:57:29;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:00:08;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:02:41;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:05:14;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:07:45;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:10:14;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:12:50;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:15:21;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:18:00;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:20:31;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:23:10;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:25:43;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:28:12;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:30:47;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:33:16;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:35:47;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:38:16;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:40:45;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:43:16;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:45:46;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:48:24;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:50:53;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:53:28;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:55:59;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T09:58:29;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:01:00;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:03:30;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:06:01;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:08:37;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:11:05;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:13:37;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:16:06;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:18:35;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:21:03;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:23:31;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:26:02;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:28:33;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:31:03;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:33:33;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:36:13;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:38:43;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:41:11;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:43:40;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:46:12;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:48:42;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:51:21;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:53:49;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:56:39;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T10:59:08;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:01:53;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:04:30;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:07:02;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:09:33;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:12:03;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:14:31;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:16:58;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:19:26;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:21:57;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:24:24;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:26:55;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:29:27;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:31:56;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:34:26;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:36:55;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:39:25;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:41:59;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:44:38;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:47:07;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:49:37;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:52:07;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:54:36;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:57:05;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T11:59:33;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:02:02;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:04:31;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:07:01;17.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:09:30;17.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:11:58;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:14:28;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:16:58;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:19:26;18.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:21:56;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:24:24;18.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:26:53;18.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:29:21;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:31:50;18.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:34:19;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:36:48;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:39:16;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:41:44;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:44:16;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:46:45;18.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:49:13;18.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:51:41;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:54:09;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:56:37;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T12:59:05;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:01:35;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:04:04;18.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:06:33;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:09:01;18.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:11:29;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:13:58;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:16:26;17.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:18:56;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:21:24;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:23:53;18.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:26:24;18.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:28:53;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:31:27;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:34:00;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:36:29;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:38:58;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:41:26;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:43:55;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:46:23;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:48:52;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:51:26;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:53:55;18.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:56:23;18.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T13:58:52;18.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:01:20;18.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:03:48;18.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:06:16;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:08:45;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:11:14;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:13:42;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:16:10;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:18:39;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:21:07;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:23:41;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:26:12;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:28:40;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:31:09;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:33:38;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:36:06;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:38:35;19.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:41:03;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:43:32;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:46:00;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:48:28;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:50:57;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:53:25;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:55:54;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T14:58:22;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:00:53;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:03:21;19.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:05:49;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:08:17;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:10:46;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:13:14;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:15:43;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:18:12;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:20:40;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:23:08;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:25:36;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:28:06;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:30:36;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:33:05;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:35:36;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:38:03;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:40:33;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:43:03;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:45:33;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:48:01;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:50:30;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:53:06;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:55:35;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T15:58:04;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:00:34;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:03:03;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:05:32;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:08:01;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:10:30;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:13:00;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:15:30;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:17:58;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:20:28;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:22:56;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:25:24;18.81
