sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:01:24;13.40;;;3.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:03:49;13.70;;;3.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:06:15;11.45;;;3.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:08:41;14.63;;;4.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:11:06;13.52;;;3.47;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:13:32;13.52;;;3.58;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:15:58;13.95;;;3.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:18:24;13.93;;;3.42;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:20:50;16.88;;;3.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:23:15;13.63;;;3.25;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:25:41;11.63;;;3.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:28:07;13.82;;;3.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:30:32;12.70;;;3.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:32:58;15.80;;;3.43;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:35:24;13.65;;;3.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:37:49;9.10;;;3.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:40:15;11.50;;;3.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:42:40;12.75;;;3.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:45:06;12.88;;;3.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:47:32;12.77;;;3.67;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:49:58;14.57;;;3.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:52:24;11.27;;;2.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:54:49;15.13;;;3.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:57:15;12.57;;;3.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T00:59:41;10.63;;;3.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:02:07;13.18;;;3.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:04:33;13.02;;;3.13;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:10:16;14.30;;;3.25;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:12:50;14.02;;;3.38;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:15:16;14.32;;;3.67;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:17:42;12.23;;;3.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:20:13;12.63;;;3.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:27:47;10.95;;;3.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:30:27;13.63;;;3.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:32:58;12.88;;;3.28;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:35:27;11.38;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:37:53;12.35;;;2.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:40:19;12.30;;;3.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:42:45;12.65;;;3.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:45:11;10.88;;;3.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:47:37;11.85;;;2.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:50:03;13.10;;;2.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:52:29;13.52;;;3.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:54:55;10.68;;;2.83;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:57:21;11.60;;;2.78;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T01:59:46;11.82;;;2.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:02:12;10.15;;;2.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:04:38;10.57;;;3.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:07:05;10.00;;;2.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:09:31;12.63;;;3.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:11:56;10.30;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:14:22;9.70;;;2.92;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:16:48;10.85;;;2.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:19:13;8.68;;;2.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:21:39;11.50;;;2.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:24:05;10.98;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:26:30;9.85;;;2.67;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:28:56;10.88;;;2.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:31:22;12.65;;;2.78;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:33:47;11.25;;;2.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:36:13;9.10;;;2.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:38:39;10.53;;;2.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:41:05;11.18;;;2.47;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:43:31;12.18;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:45:57;14.57;;;2.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:48:24;11.00;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:50:50;10.68;;;2.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:53:16;10.13;;;2.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:55:42;10.75;;;2.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T02:58:07;10.77;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:00:33;11.25;;;2.67;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:02:59;10.38;;;2.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:05:24;10.32;;;2.53;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:07:50;9.60;;;2.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:10:16;9.98;;;2.47;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:12:41;11.10;;;2.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:15:07;12.03;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:17:34;8.73;;;2.42;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:19:59;8.02;;;2.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:22:25;8.48;;;2.28;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:24:50;12.38;;;2.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:27:16;10.40;;;2.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:29:42;10.20;;;2.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:32:07;9.60;;;2.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:34:33;10.57;;;2.53;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:36:59;11.75;;;2.22;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:39:24;11.13;;;2.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:41:50;10.73;;;2.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:44:16;9.38;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:46:41;10.15;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:49:07;7.97;;;1.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:51:33;6.77;;;2.07;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:53:58;9.50;;;2.53;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:56:25;9.15;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T03:58:50;5.93;;;1.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:01:16;6.72;;;1.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:03:43;12.23;;;2.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:06:08;10.50;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:08:35;10.48;;;2.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:11:01;8.52;;;1.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:13:26;9.18;;;2.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:15:55;11.05;;;2.28;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:18:20;8.02;;;2.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:20:46;10.70;;;1.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:23:12;12.00;;;2.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:25:38;8.83;;;2.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:28:04;7.13;;;1.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:30:30;10.18;;;1.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:32:55;7.55;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:35:21;6.33;;;1.57;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:37:47;10.18;;;2.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:40:15;9.10;;;1.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:42:41;6.10;;;1.67;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:45:08;6.82;;;2.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:47:34;10.00;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:50:00;6.93;;;2.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:52:26;9.03;;;1.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:54:51;6.20;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:57:17;6.97;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T04:59:43;6.20;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:02:11;5.67;;;1.57;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:04:38;6.43;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:07:03;5.93;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:09:29;7.10;;;1.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:11:55;7.57;;;2.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:14:21;7.47;;;1.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:16:47;8.00;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:19:12;8.67;;;1.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:21:38;6.60;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:24:04;6.40;;;1.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:26:30;8.63;;;1.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:28:55;5.43;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:31:23;7.93;;;1.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:33:49;6.65;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:36:16;6.65;;;1.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:38:42;5.72;;;1.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:41:09;7.25;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:46:01;8.00;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:48:27;5.03;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:50:53;6.17;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:53:18;4.53;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:55:44;6.53;;;1.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T05:58:10;8.27;;;1.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:00:36;4.33;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:03:01;6.23;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:05:27;6.93;;;1.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:07:55;8.05;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:10:21;5.45;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:12:47;4.28;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:15:13;4.50;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:17:38;5.20;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:20:06;4.60;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:22:32;6.65;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:24:58;4.73;;;1.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:27:24;4.80;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:29:50;8.80;;;2.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:32:15;5.07;;;1.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:34:41;4.20;;;0.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:37:07;7.90;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:39:33;2.90;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:41:58;4.97;;;0.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:44:24;4.17;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:46:50;2.87;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:49:16;3.78;;;0.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:51:42;3.53;;;0.83;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:54:08;3.73;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:56:34;5.68;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T06:59:00;5.80;;;1.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:01:26;4.35;;;0.82;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:03:53;3.63;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:06:19;6.63;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:08:44;2.50;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:11:10;7.03;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:13:36;4.80;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:16:02;3.70;;;0.87;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:18:27;3.63;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:20:53;4.73;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:23:19;3.95;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:25:46;3.42;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:30:38;5.93;;;0.85;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:33:04;3.90;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:35:32;3.93;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:38:00;4.22;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:40:27;3.10;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:42:53;6.67;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:45:18;2.97;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:47:44;4.53;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:50:10;2.93;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:52:36;2.47;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:55:01;5.17;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:57:29;5.70;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T07:59:55;3.77;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:02:21;4.13;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:04:48;4.70;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:07:14;6.33;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:09:40;2.42;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:12:06;4.18;;;0.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:14:33;4.95;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:16:58;5.17;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:19:24;4.07;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:21:50;3.60;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:24:16;2.43;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:26:42;2.83;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:29:08;2.50;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:31:34;5.68;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:34:00;4.33;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:36:26;4.68;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:38:51;5.50;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:41:17;3.57;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:43:44;4.57;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:46:10;6.50;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:48:37;2.53;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:51:06;5.70;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:53:32;5.20;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:55:58;4.57;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T08:58:24;5.13;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:00:52;3.25;;;0.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:03:20;3.25;;;1.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:05:48;4.47;;;0.98;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:08:19;4.45;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:10:47;5.28;;;1.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:13:15;4.97;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:15:44;3.78;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:18:11;4.32;;;1.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:20:37;3.27;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:23:13;7.20;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:25:43;5.93;;;1.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:28:10;7.00;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:33:14;5.00;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:35:40;4.30;;;1.27;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:38:08;4.05;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:40:36;4.57;;;1.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:43:03;3.80;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:45:33;4.22;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:48:01;3.85;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:50:27;3.58;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:52:54;5.35;;;1.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:55:20;3.07;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T09:57:47;3.30;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:00:14;5.00;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:02:44;4.45;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:05:12;3.72;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:07:40;6.93;;;1.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:10:08;5.28;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:12:35;3.28;;;1.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:15:02;4.18;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:17:32;5.90;;;1.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:20:00;3.67;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:22:31;4.47;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:24:59;3.63;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:27:26;2.75;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:32:19;3.33;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:34:46;6.20;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:37:30;3.75;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:40:05;5.18;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:42:44;6.40;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:45:12;7.45;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:47:42;6.55;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:50:19;3.63;;;1.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:52:47;5.68;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T10:57:54;6.95;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:00:22;6.07;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:08:22;4.47;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:13:31;5.32;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:16:26;4.68;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:18:52;4.27;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:21:22;4.47;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:23:49;4.30;;;1.13;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:26:19;5.07;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:28:48;5.82;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:31:15;5.05;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:33:42;5.43;;;1.42;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:36:14;3.87;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:38:41;5.50;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:41:07;5.20;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:43:33;4.73;;;1.17;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:46:01;6.30;;;1.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:48:29;6.97;;;1.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:50:59;6.90;;;1.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:53:40;5.03;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:56:10;5.65;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T11:58:39;5.85;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:01:06;7.35;;;1.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:03:33;6.40;;;1.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:05:59;5.93;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:08:25;4.82;;;1.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:10:52;6.33;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:15:53;6.50;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:18:21;7.05;;;1.38;;
42920;SDS011;28563;55.85095101;37.34859109;2023-07-31T12:21:00;3.95;;;1.25;;
