sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:00:47;90;23;;227;150990
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:03:16;80;23;;201;149611
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:05:46;81;22;;204;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:08:16;90;24;;227;149842
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:10:45;80;23;;200;149545
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:13:15;95;24;;240;150995
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:15:45;75;22;;188;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:18:16;85;23;;210;147827
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:20:45;87;23;;221;150905
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:23:16;73;22;;184;149599
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:25:46;87;24;;221;151887
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:28:16;76;22;;189;148597
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:30:45;84;23;;212;150905
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:33:16;82;23;;203;147757
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:35:46;91;24;;233;152415
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:38:15;84;24;;212;150247
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:40:46;87;23;;219;149730
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:43:15;87;24;;215;147838
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:45:46;93;24;;237;151378
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:48:15;95;24;;239;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:50:45;77;23;;190;147745
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:53:15;87;23;;223;153210
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:55:45;92;24;;231;149734
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T00:58:15;91;24;;229;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:00:46;79;23;;198;149558
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:03:16;89;23;;223;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:08:18;92;24;;230;149704
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:10:46;71;22;;180;151211
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:13:16;89;23;;220;148039
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:15:46;88;23;;224;151957
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:18:16;76;23;;192;149617
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:20:46;90;24;;228;150456
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:23:29;88;23;;221;149861
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:28:19;82;23;;202;147390
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:30:47;86;23;;220;152496
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:33:16;93;24;;233;149972
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:35:46;88;23;;223;150695
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:38:16;83;24;;209;149491
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:40:46;102;25;;255;149944
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:43:16;96;24;;241;150230
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:45:45;87;23;;220;150300
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:48:16;93;25;;235;150078
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:50:45;86;23;;215;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:53:16;78;23;;195;148526
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:55:45;90;24;;228;151451
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T01:58:15;90;24;;224;149241
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:00:46;91;24;;231;150908
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:03:15;84;23;;211;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:05:46;76;23;;189;148459
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:08:16;91;24;;233;152133
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:10:46;91;23;;227;148944
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:13:16;97;24;;246;150777
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:15:46;91;24;;229;150138
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:18:16;87;23;;220;150068
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:20:50;86;23;;216;149014
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:23:15;86;24;;216;150513
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:25:45;89;23;;224;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:28:15;92;24;;231;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:30:46;100;24;;249;148021
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:33:16;87;23;;221;152389
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:35:45;76;22;;190;149036
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:38:15;83;23;;209;149516
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:40:45;86;23;;219;151261
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:43:15;85;23;;215;150129
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:45:45;85;23;;213;149870
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:48:15;80;22;;202;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:50:45;86;23;;217;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:53:15;88;24;;221;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:55:45;79;22;;199;149499
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T02:58:15;80;23;;201;150347
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:00:45;91;24;;227;149517
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:03:16;84;23;;210;149101
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:05:45;75;22;;192;151591
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:08:16;95;24;;238;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:10:46;82;22;;205;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:13:15;89;24;;222;149340
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:15:46;99;24;;249;150610
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:18:16;85;23;;214;149549
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:20:46;89;24;;224;149689
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:23:15;90;24;;226;149248
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:25:58;91;23;;232;151330
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:28:15;80;23;;199;149199
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:30:45;86;23;;215;148552
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:33:16;84;23;;215;152641
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:35:45;87;23;;218;150016
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:38:15;82;24;;207;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:40:45;76;22;;190;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:43:15;91;24;;229;150088
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:45:45;94;24;;236;150307
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:48:16;82;23;;205;149313
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:50:46;90;24;;226;149274
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:53:16;101;24;;253;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:55:46;74;23;;185;149737
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T03:58:15;90;24;;229;151088
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:00:46;90;25;;227;149817
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:03:16;77;22;;195;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:05:46;90;25;;226;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:08:16;89;23;;224;149527
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:10:45;83;24;;210;150326
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:13:16;100;25;;252;150452
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:15:48;90;24;;224;148922
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:18:16;78;23;;198;151142
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:20:45;89;24;;222;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:23:16;89;24;;223;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:25:45;82;23;;207;150549
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:28:15;94;25;;234;148519
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:30:45;80;23;;203;151735
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:33:15;79;23;;199;149510
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:35:52;86;24;;216;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:38:15;88;24;;223;150391
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:40:46;84;24;;211;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:43:15;87;24;;221;150841
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:45:46;83;23;;208;149769
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:48:15;99;25;;249;149465
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:50:45;91;25;;228;149147
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:53:15;81;23;;207;151647
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:55:46;85;24;;214;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T04:58:15;95;25;;238;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:00:46;101;25;;255;150169
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:03:15;90;25;;224;149233
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:05:45;86;24;;216;150350
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:08:18;87;24;;219;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:10:45;78;24;;196;149622
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:13:15;87;24;;220;150991
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:15:46;80;23;;200;149793
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:18:16;78;24;;195;149809
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:20:45;83;23;;208;149669
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:23:15;82;24;;206;150361
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:25:46;90;25;;226;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:28:15;93;25;;234;149422
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:30:46;93;25;;233;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:33:15;90;24;;225;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:35:46;94;25;;238;151166
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:38:15;78;24;;196;149839
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:40:46;88;24;;222;149776
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:43:15;92;25;;231;150359
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:45:45;88;24;;216;146836
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:48:16;85;25;;219;153241
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:50:46;89;23;;223;149958
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:53:16;94;26;;235;149375
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:55:45;81;24;;203;149321
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T05:58:15;84;24;;212;151054
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:00:45;100;26;;251;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:03:15;83;25;;206;148090
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:05:46;88;25;;223;150993
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:08:15;86;25;;217;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:10:45;81;25;;204;150734
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:13:15;90;25;;226;149960
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:15:45;80;25;;201;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:18:15;93;25;;233;149619
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:20:45;88;26;;222;150034
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:23:15;95;26;;237;149164
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:25:45;90;26;;228;151010
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:28:15;89;26;;222;149658
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:30:45;90;25;;226;149590
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:33:15;78;25;;197;150571
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:35:46;89;26;;221;148146
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:38:15;81;25;;207;151713
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:40:46;80;25;;202;150358
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:43:15;93;26;;234;150173
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:45:47;86;25;;214;148603
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:48:15;94;26;;238;150949
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:50:46;95;27;;240;150342
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:53:15;87;26;;217;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:55:45;92;27;;232;150178
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T06:58:15;97;26;;244;149571
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:00:46;81;25;;205;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:03:17;80;25;;200;149781
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:05:48;93;26;;235;150367
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:08:17;89;26;;220;148211
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:10:46;95;27;;240;150844
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:13:16;84;25;;213;151038
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:15:48;76;25;;191;149594
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:18:16;86;26;;214;149293
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:20:46;83;26;;210;150909
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:23:15;82;25;;206;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:25:46;84;26;;211;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:28:15;91;27;;230;150767
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:30:50;82;25;;205;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:33:16;90;27;;224;148895
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:35:46;93;27;;234;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:38:16;82;25;;207;151161
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:40:51;92;27;;229;147854
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:43:16;94;27;;237;151194
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:45:45;95;27;;239;150455
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:48:17;92;27;;231;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:50:46;86;26;;218;150822
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:53:16;88;27;;220;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:55:46;91;27;;228;149472
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T07:58:15;81;26;;205;150344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:00:50;79;26;;198;149183
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:03:17;79;26;;201;151037
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:05:45;83;26;;208;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:08:17;83;26;;208;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:10:46;87;27;;219;150083
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:13:16;82;26;;208;150530
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:15:46;94;27;;237;150050
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:18:18;73;26;;184;150046
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:20:45;80;27;;201;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:23:15;92;27;;228;148216
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:25:45;84;27;;211;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:28:16;84;27;;213;150952
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:30:45;89;27;;225;151192
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:33:15;82;27;;207;150112
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:35:45;80;27;;202;149714
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:38:16;78;27;;197;150045
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:40:45;84;27;;211;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:43:16;85;27;;214;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:45:45;89;28;;223;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:48:15;76;27;;192;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:50:45;92;28;;232;149917
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:53:18;89;28;;224;149868
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:55:46;96;29;;241;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T08:58:15;84;28;;209;148938
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:00:46;78;27;;197;150968
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:03:17;90;29;;227;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:05:46;83;28;;209;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:08:17;84;29;;213;150372
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:10:50;86;28;;215;149257
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:13:15;92;29;;232;150446
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:15:45;97;30;;245;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:18:23;89;28;;222;148589
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:20:46;75;27;;190;151086
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:23:17;91;29;;230;150600
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:25:46;89;29;;221;148795
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:28:15;83;27;;209;150938
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:30:49;93;29;;232;149639
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:33:16;93;29;;235;150425
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:35:46;90;28;;225;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:38:16;93;29;;234;149562
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:40:46;85;28;;213;149134
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:43:19;80;27;;202;150312
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:45:46;88;29;;223;151275
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:48:18;87;28;;216;148860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:50:46;91;28;;229;150267
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:53:16;79;28;;200;150955
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:55:45;84;29;;210;149861
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T09:58:15;87;29;;214;147343
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:00:45;80;28;;204;152774
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:03:15;82;29;;206;150007
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:05:46;81;29;;204;149627
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:08:16;84;29;;210;148994
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:10:46;91;30;;229;150414
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:13:15;94;30;;236;150093
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:15:45;93;29;;233;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:18:15;86;29;;216;150289
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:20:46;88;29;;222;150353
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:23:15;97;30;;243;149627
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:25:46;88;29;;220;149244
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:28:16;83;28;;211;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:30:46;99;30;;248;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:33:16;90;29;;225;148627
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:35:47;79;28;;197;148132
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:38:15;86;30;;220;151940
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:40:46;84;28;;213;151544
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:43:24;80;30;;200;148449
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:45:45;86;29;;220;151847
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:48:16;89;29;;223;148933
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:50:49;85;29;;216;151191
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:53:22;83;30;;208;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:55:46;89;30;;223;149947
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T10:58:15;81;29;;203;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:00:46;84;30;;212;150136
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:03:16;80;29;;202;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:05:50;87;29;;219;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:08:22;83;30;;208;150143
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:10:46;89;30;;222;148348
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:13:16;87;30;;221;151166
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:15:45;78;29;;197;149621
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:18:17;79;29;;199;150882
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:20:46;87;30;;220;150143
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:23:16;82;29;;204;149226
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:25:46;86;30;;217;150860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:28:18;91;30;;228;149331
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:30:46;90;30;;226;149932
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:33:15;78;30;;197;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:35:46;100;30;;253;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:38:25;84;30;;213;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:40:46;97;30;;242;149333
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:43:18;82;30;;207;150597
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:45:50;93;30;;234;149927
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:48:18;85;30;;214;149939
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:50:47;85;30;;215;150020
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:53:15;88;30;;222;149718
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:55:46;107;28;;270;150091
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T11:58:15;77;30;;193;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:00:46;85;30;;214;150513
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:03:15;83;30;;208;149963
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:05:47;97;30;;244;149486
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:08:16;93;30;;232;148926
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:10:49;90;30;;227;151249
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:13:22;81;30;;203;150132
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:15:46;74;30;;187;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:18:18;92;30;;230;149675
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:20:47;89;30;;221;148616
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-31T12:23:19;92;30;;235;151731
