sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4831;SDS011;2430;51.322;7.864;2023-07-31T00:01:12;6.10;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:03:39;5.63;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:06:05;9.77;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:08:31;10.37;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:10:58;4.50;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:13:25;5.03;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:15:52;3.80;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:18:19;8.07;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:20:45;8.27;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:23:12;6.50;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:25:39;7.80;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:28:05;6.63;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:30:32;5.23;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:33:00;7.33;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:35:26;6.23;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:37:53;6.77;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:40:19;7.00;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:42:46;5.70;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:45:12;7.33;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:47:39;9.93;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:50:07;6.87;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:52:34;5.83;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:55:01;6.10;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:57:28;7.10;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T00:59:54;4.60;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:02:21;7.00;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:04:47;6.17;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:07:17;7.77;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:09:47;7.33;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:12:15;5.20;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:14:50;8.90;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:17:17;9.57;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:19:43;9.87;;;4.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:22:23;6.03;;;4.43;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:24:55;6.43;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:27:24;12.63;;;6.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:29:53;12.23;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:32:22;9.47;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:34:49;12.17;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:37:15;10.57;;;5.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:39:42;11.57;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:42:08;7.37;;;5.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:44:36;10.60;;;5.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:47:03;14.00;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:49:29;8.20;;;4.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:51:56;8.20;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:54:22;9.23;;;5.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:56:49;7.73;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T01:59:15;9.17;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:01:43;8.80;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:04:10;8.70;;;4.83;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:06:37;10.30;;;4.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:09:04;7.03;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:11:30;8.10;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:13:57;9.97;;;4.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:16:23;7.93;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:18:51;7.30;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:21:18;10.80;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:23:44;7.77;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:26:11;16.47;;;4.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:28:37;6.33;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:31:04;16.37;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:33:30;9.53;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:35:58;6.90;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:38:24;7.90;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:40:51;7.87;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:43:18;7.60;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:45:44;5.80;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:48:11;13.93;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:50:37;9.27;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:53:05;10.50;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:55:32;8.07;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T02:57:58;9.23;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:00:25;16.83;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:02:51;9.17;;;4.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:05:18;11.50;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:07:44;16.70;;;4.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:10:12;9.53;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:12:39;8.57;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:15:06;9.67;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:17:33;6.77;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:19:59;9.63;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:22:26;10.70;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:24:52;8.83;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:27:21;15.87;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:29:47;10.47;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:32:14;12.73;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:34:41;7.17;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:37:08;9.97;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:39:35;9.90;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:42:01;7.13;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:44:30;7.20;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:46:57;9.70;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:49:24;6.57;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:51:51;13.70;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:54:18;10.10;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:56:45;15.57;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T03:59:12;12.40;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:01:41;8.77;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:04:08;7.20;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:06:35;7.50;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:09:04;10.97;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:11:32;7.47;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:13:59;12.07;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:16:25;11.17;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:18:54;10.67;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:21:20;7.87;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:23:48;8.77;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:26:15;9.67;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:28:42;9.33;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:31:09;14.30;;;4.53;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:33:36;11.20;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:36:05;10.10;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:38:32;9.90;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:40:59;15.73;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:43:26;11.00;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:45:53;6.60;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:48:20;9.77;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:50:46;8.50;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:53:14;10.30;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:55:41;12.73;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T04:58:07;5.07;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:00:34;7.17;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:03:00;7.60;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:05:27;7.77;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:07:53;8.07;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:10:21;11.40;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:12:48;6.23;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:15:14;11.60;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:17:41;6.33;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:20:08;7.23;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:22:34;6.27;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:25:01;6.20;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:27:29;17.20;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:29:55;12.50;;;4.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:32:22;5.97;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:34:50;9.00;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:37:17;7.00;;;4.57;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:39:43;7.17;;;4.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:42:10;7.50;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:44:38;7.20;;;4.57;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:47:04;9.60;;;4.17;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:49:31;13.00;;;5.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:51:57;6.83;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:54:24;9.30;;;4.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:56:50;11.90;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T05:59:17;10.93;;;4.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:01:45;8.40;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:04:11;6.47;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:06:38;6.77;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:09:04;11.07;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:11:32;7.20;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:13:58;7.17;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:16:25;7.80;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:18:53;6.73;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:21:20;8.57;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:23:46;9.23;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:26:13;6.53;;;3.43;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:28:42;8.37;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:31:08;6.90;;;4.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:33:36;5.90;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:36:04;12.40;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:38:31;5.27;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:40:57;7.50;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:43:23;6.67;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:45:50;7.50;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:48:17;10.37;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:50:43;9.00;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:53:11;7.70;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:55:37;6.80;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T06:58:04;7.77;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:00:30;5.47;;;4.17;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:03:00;7.20;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:05:26;7.80;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:07:53;7.73;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:10:21;10.70;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:12:47;4.80;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:15:14;4.77;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:17:47;7.37;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:20:13;5.30;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:22:43;9.40;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:25:09;8.57;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:27:37;6.33;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:30:04;4.80;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:32:31;7.20;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:34:58;5.93;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:37:28;5.20;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:39:54;5.23;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:42:21;7.83;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:44:49;8.77;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:47:15;5.13;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:49:42;5.37;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:52:08;6.63;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:54:34;7.43;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:57:01;6.00;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T07:59:28;6.87;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:01:56;7.67;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:04:22;12.60;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:06:52;4.80;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:09:19;8.50;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:11:46;11.70;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:14:12;5.70;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:16:39;7.73;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:19:07;4.43;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:21:33;6.33;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:24:00;6.77;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:26:26;8.80;;;4.97;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:28:53;9.60;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:31:19;5.13;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:33:46;7.40;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:36:17;10.70;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:38:46;10.87;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:41:13;9.40;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:43:45;4.97;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:46:11;7.80;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:48:39;7.63;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:51:06;7.07;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:53:34;9.27;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:56:04;7.20;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T08:58:32;4.07;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:00:58;4.27;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:03:33;5.33;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:06:00;6.30;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:08:29;4.27;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:10:58;4.57;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:13:25;3.87;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:15:53;5.30;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:18:19;4.73;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:20:51;6.13;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:23:26;4.10;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:25:55;3.57;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:28:23;5.17;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:30:56;4.20;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:33:23;3.93;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:35:49;2.00;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:38:16;8.23;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:40:43;2.33;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:43:11;2.87;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:45:39;3.13;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:48:09;3.00;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:50:36;2.73;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:53:03;2.83;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:55:30;4.70;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T09:57:56;2.57;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:00:26;4.57;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:02:54;5.20;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:05:23;7.00;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:07:54;2.97;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:10:21;3.50;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:12:48;4.80;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:15:15;3.20;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:17:42;3.17;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:20:11;2.30;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:22:37;3.07;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:25:05;2.27;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:27:33;2.37;;;1.83;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:30:01;5.37;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:32:29;1.67;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:34:56;3.27;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:37:25;3.10;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:39:55;3.43;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:42:26;2.03;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:44:55;2.50;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:47:22;3.37;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:49:48;2.80;;;1.87;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:52:19;2.80;;;2.13;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:54:49;3.17;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:57:21;2.27;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T10:59:52;3.73;;;1.77;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:02:40;3.37;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:05:07;1.60;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:07:46;2.17;;;1.63;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:10:17;2.10;;;1.47;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:12:44;2.80;;;1.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:15:11;2.63;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:17:38;1.63;;;1.43;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:20:05;2.17;;;1.67;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:22:32;2.53;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:24:59;4.80;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:27:28;4.23;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:29:59;3.83;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:32:26;2.17;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:34:52;3.40;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:37:22;8.07;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:39:58;2.50;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:42:24;2.70;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:44:52;4.80;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:47:19;2.63;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:49:46;5.30;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:52:12;6.10;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:54:39;6.50;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:57:06;3.00;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T11:59:33;4.90;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:02:01;2.97;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:04:28;4.23;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:06:54;3.13;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:09:21;2.40;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:11:48;3.90;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:14:22;2.53;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:16:52;2.60;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:19:20;3.10;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:21:47;2.30;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:24:14;2.50;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:26:42;3.07;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:29:17;2.43;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:31:44;2.70;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:34:16;1.80;;;1.60;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:36:48;2.33;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:39:15;6.10;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:41:42;2.23;;;2.03;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:44:08;3.20;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:46:38;3.03;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:49:04;3.90;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:51:31;5.43;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:54:00;3.67;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:56:26;3.03;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-07-31T12:58:54;2.70;;;2.43;;
