sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-07-31T00:00:42;31.42;28.11;41.74;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:03:09;29.23;27.18;32.46;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:05:36;29.61;26.99;39.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:08:03;49.69;27.11;68.15;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:10:32;28.72;26.46;35.93;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:13:00;40.80;26.70;64.58;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:15:27;28.70;26.81;38.56;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:17:55;28.66;27.02;43.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:20:23;29.40;27.31;38.84;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:22:50;28.75;26.90;42.94;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:25:18;31.84;27.36;51.30;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:27:46;30.02;27.13;38.50;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:30:14;29.45;27.17;39.97;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:32:41;29.64;27.43;43.78;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:35:08;29.13;27.45;31.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:37:35;46.29;27.78;64.16;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:40:04;44.38;31.89;56.61;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:42:31;43.30;30.87;56.79;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:45:00;40.05;32.31;52.13;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:47:27;38.34;32.36;56.07;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:49:55;35.03;30.89;42.59;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:52:22;52.23;32.27;70.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:54:50;41.04;33.85;55.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:57:17;40.85;34.94;53.33;;
63692;Laerm;49838;51.798;10.954;2023-07-31T00:59:45;41.44;34.48;50.02;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:02:14;48.02;37.55;61.27;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:04:42;46.05;38.62;52.97;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:07:13;45.42;38.86;51.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:09:49;48.56;40.08;58.05;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:12:22;48.96;38.57;68.47;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:14:51;50.06;38.59;62.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:17:20;46.99;40.13;56.77;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:19:48;50.75;39.96;63.26;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:22:30;48.62;39.97;58.49;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:25:16;49.61;41.60;59.04;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:27:55;49.88;39.03;63.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:30:28;45.52;37.70;53.82;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:33:00;43.38;36.24;53.30;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:35:33;40.78;35.12;49.98;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:38:00;45.12;36.29;56.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:40:27;39.32;33.91;49.09;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:42:56;37.13;32.10;42.02;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:45:23;44.00;35.18;60.47;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:47:51;43.99;34.03;51.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:50:18;44.27;34.75;64.34;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:52:45;54.08;33.51;72.60;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:55:13;40.41;31.16;49.45;;
63692;Laerm;49838;51.798;10.954;2023-07-31T01:57:40;36.12;31.25;41.81;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:00:10;53.76;31.76;72.57;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:02:37;39.82;32.54;46.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:05:05;40.27;33.95;47.27;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:07:32;48.35;32.73;64.28;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:10:00;35.94;31.55;44.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:12:27;38.70;32.29;52.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:14:56;37.40;33.13;54.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:17:25;41.84;33.19;56.38;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:19:53;35.80;31.72;43.94;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:22:20;40.13;30.28;53.02;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:24:48;38.25;32.56;55.32;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:27:15;37.20;31.83;52.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:29:42;38.44;32.36;50.21;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:32:10;39.35;31.98;48.51;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:34:38;41.01;34.22;51.71;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:37:06;38.17;33.41;48.09;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:39:33;42.27;33.17;57.94;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:42:00;42.45;35.54;54.58;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:44:28;52.65;34.56;70.77;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:46:55;43.21;34.05;66.57;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:49:23;46.15;35.18;66.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:51:52;43.21;36.04;57.94;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:54:19;42.60;34.91;61.58;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:56:47;39.47;33.27;46.48;;
63692;Laerm;49838;51.798;10.954;2023-07-31T02:59:15;47.75;33.73;70.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:01:42;38.59;33.77;51.64;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:04:09;53.53;33.72;71.36;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:06:37;45.38;38.38;61.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:09:05;45.52;36.99;55.18;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:11:33;42.31;35.59;51.79;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:14:00;42.38;36.96;52.29;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:16:27;54.72;37.47;71.74;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:18:55;55.09;37.50;73.06;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:21:23;55.93;37.24;73.76;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:23:50;45.59;37.91;56.84;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:26:19;48.19;37.45;67.44;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:28:46;44.35;36.81;60.69;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:31:14;55.41;37.38;72.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:33:41;41.54;35.63;51.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:36:08;44.77;35.21;55.14;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:38:36;48.27;35.73;65.39;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:41:03;42.54;36.29;56.66;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:43:33;50.90;36.12;69.71;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:46:00;54.61;35.25;73.07;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:48:28;51.95;33.72;70.37;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:50:56;50.89;35.93;67.39;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:53:23;40.76;34.36;55.48;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:55:51;58.57;34.71;78.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T03:58:18;55.94;36.65;74.78;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:00:46;56.27;33.39;75.72;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:03:14;53.23;35.95;69.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:05:41;54.17;36.30;69.45;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:08:09;39.16;34.71;48.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:10:36;51.93;35.41;69.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:13:03;52.74;35.14;68.92;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:15:31;55.52;34.89;74.50;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:17:59;57.87;38.07;74.92;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:20:27;55.95;37.59;76.36;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:22:54;45.44;37.51;60.27;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:25:22;44.79;36.41;61.69;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:27:49;56.81;37.22;71.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:30:16;56.88;36.95;73.10;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:32:44;56.85;36.08;74.18;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:35:12;65.58;38.85;87.51;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:37:40;53.63;36.64;71.15;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:40:08;58.47;40.51;74.49;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:42:35;54.45;37.25;69.83;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:45:04;53.87;36.66;72.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:47:31;51.21;36.80;69.68;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:49:59;50.78;37.51;68.95;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:52:27;56.15;36.97;73.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:54:55;60.94;39.24;77.15;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:57:22;54.95;37.18;70.99;;
63692;Laerm;49838;51.798;10.954;2023-07-31T04:59:49;57.96;39.17;75.51;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:02:17;52.75;40.48;70.14;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:04:44;57.20;41.36;74.52;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:07:12;60.33;40.96;75.35;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:09:40;57.67;40.56;75.05;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:12:08;55.29;38.95;69.73;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:14:35;56.40;37.55;72.54;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:17:03;44.65;37.79;62.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:19:30;56.59;37.16;74.22;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:21:58;40.98;36.90;56.81;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:24:25;63.70;39.41;79.99;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:26:54;61.07;39.83;74.49;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:29:21;61.93;36.52;74.95;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:31:49;60.36;35.59;77.68;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:34:16;59.69;35.60;77.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:36:44;58.51;35.57;75.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:39:11;53.28;36.44;73.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:41:39;56.32;35.01;75.26;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:44:07;57.41;35.36;73.79;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:46:35;53.44;35.79;71.12;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:49:02;55.52;35.38;70.59;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:51:29;59.88;36.06;73.93;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:53:57;63.84;36.20;80.45;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:56:24;59.76;36.10;75.37;;
63692;Laerm;49838;51.798;10.954;2023-07-31T05:58:53;47.76;35.88;63.60;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:01:22;56.30;36.65;71.20;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:03:49;59.02;36.85;74.60;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:06:16;58.39;36.19;77.59;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:08:43;54.80;35.03;73.21;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:11:11;60.45;35.43;77.71;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:13:38;42.67;34.20;60.03;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:16:05;56.74;36.23;71.29;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:18:34;54.42;35.12;73.43;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:21:01;59.41;34.84;77.28;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:23:29;61.25;38.73;83.25;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:25:56;57.50;35.57;72.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:28:27;38.94;34.56;48.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:30:55;59.14;37.72;73.88;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:33:22;40.03;34.90;49.36;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:35:51;55.15;34.61;73.35;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:38:23;57.91;34.67;72.49;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:40:51;57.32;38.35;72.40;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:43:18;54.67;40.93;67.83;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:45:46;52.60;37.90;69.76;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:48:16;56.72;36.97;70.50;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:50:43;64.68;37.06;80.11;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:53:12;60.76;38.61;75.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:55:39;62.92;40.06;81.25;;
63692;Laerm;49838;51.798;10.954;2023-07-31T06:58:07;61.42;36.20;76.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:00:34;56.76;35.37;76.82;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:03:01;59.14;36.43;77.05;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:05:29;54.59;36.63;72.88;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:07:56;55.02;36.63;71.03;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:10:25;56.00;35.15;72.95;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:12:52;53.53;35.84;70.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:15:20;62.61;38.66;80.78;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:17:47;59.79;38.97;75.01;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:20:15;55.15;38.28;72.76;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:22:42;52.08;37.08;69.40;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:25:10;60.34;40.22;76.64;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:27:38;54.02;37.08;67.62;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:30:07;59.98;39.40;73.28;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:32:35;57.01;38.52;73.93;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:35:02;59.91;39.09;74.03;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:37:30;57.54;42.63;68.77;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:39:57;52.23;39.49;69.01;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:42:25;54.34;39.07;74.13;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:44:53;57.87;37.89;73.50;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:47:21;57.30;38.62;70.27;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:49:48;56.00;38.25;72.39;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:52:15;60.20;36.60;75.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:54:43;58.01;35.85;74.23;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:57:10;59.93;36.82;73.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T07:59:37;52.45;38.46;70.57;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:02:06;57.55;36.79;73.41;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:04:33;59.20;36.12;75.39;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:07:01;54.23;37.95;72.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:09:28;58.54;38.03;74.41;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:11:55;59.65;42.53;79.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:14:28;56.36;43.73;71.18;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:16:55;58.89;43.58;73.87;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:19:24;59.36;42.44;76.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:21:51;58.27;44.72;71.95;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:24:19;58.95;43.95;72.76;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:26:46;63.29;44.12;80.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:29:14;51.16;43.53;65.00;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:31:41;60.64;44.53;76.92;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:34:09;61.54;44.23;76.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:36:37;59.17;45.89;74.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:39:05;56.11;46.25;65.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:41:37;57.04;41.26;73.92;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:44:04;58.61;44.25;71.64;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:46:32;56.55;43.32;71.98;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:49:02;60.13;43.90;78.72;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:51:33;58.41;44.46;73.48;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:54:02;54.14;42.34;68.57;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:56:32;60.29;43.47;75.04;;
63692;Laerm;49838;51.798;10.954;2023-07-31T08:59:02;59.93;47.21;72.78;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:01:30;58.76;45.46;70.69;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:04:02;57.47;44.83;72.40;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:06:32;55.89;44.54;69.77;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:09:01;60.48;46.40;72.82;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:11:30;53.57;38.25;67.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:13:58;58.61;45.12;75.47;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:16:28;60.60;45.02;75.86;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:18:58;60.39;45.31;76.05;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:21:27;62.78;47.81;74.51;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:23:55;60.25;44.95;77.27;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:26:31;61.69;46.68;78.81;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:28:59;59.26;41.94;73.14;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:31:38;57.37;38.87;72.26;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:34:05;58.86;38.12;72.96;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:36:39;59.60;44.50;77.70;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:39:09;58.70;47.05;71.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:41:39;60.96;48.38;74.06;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:44:07;60.21;46.29;75.11;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:46:35;59.73;46.98;76.82;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:49:07;61.37;44.59;77.73;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:51:35;61.43;50.30;76.08;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:54:14;58.09;50.61;70.93;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:56:44;58.52;49.34;72.05;;
63692;Laerm;49838;51.798;10.954;2023-07-31T09:59:13;58.43;49.51;73.60;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:01:42;62.78;50.39;75.62;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:04:10;62.45;49.38;79.09;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:06:38;62.61;42.68;83.33;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:09:08;61.72;49.22;74.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:11:42;58.29;50.26;69.23;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:14:18;61.67;53.01;74.20;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:16:47;63.12;52.37;75.79;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:19:15;61.99;47.44;73.26;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:21:42;61.21;38.60;78.38;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:24:11;58.69;36.00;74.16;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:26:39;55.91;37.45;73.59;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:29:08;58.55;38.19;73.73;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:31:37;58.71;38.77;72.66;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:34:06;58.10;35.54;72.62;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:36:33;61.65;37.53;76.98;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:39:03;61.22;36.08;77.87;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:41:36;62.41;36.09;77.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:44:03;58.47;38.48;73.59;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:46:32;59.52;37.70;74.92;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:49:02;52.23;36.41;68.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:51:34;63.93;37.28;82.31;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:54:11;55.96;37.61;70.18;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:56:39;64.46;44.34;80.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T10:59:06;59.58;42.80;75.17;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:01:50;57.71;42.84;72.91;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:04:23;58.22;44.77;70.75;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:06:58;54.96;42.43;70.31;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:09:30;58.84;42.77;71.00;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:11:59;62.57;43.05;78.97;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:14:27;56.75;42.68;65.86;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:16:54;57.05;42.48;65.53;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:19:23;62.04;46.30;74.80;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:21:51;65.11;48.60;79.98;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:24:20;60.26;46.03;75.46;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:26:49;56.78;45.10;71.82;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:29:17;57.72;45.39;71.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:31:45;62.53;44.02;74.67;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:34:13;63.61;45.20;82.14;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:36:54;58.47;44.52;77.41;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:39:22;62.14;48.88;79.72;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:41:58;59.28;47.00;71.90;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:44:26;58.93;47.70;77.45;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:46:56;59.72;45.02;72.22;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:49:25;57.36;49.15;68.65;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:51:57;64.66;46.74;81.28;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:54:24;58.86;45.62;72.72;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:56:52;57.56;45.75;72.61;;
63692;Laerm;49838;51.798;10.954;2023-07-31T11:59:19;54.70;45.44;66.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:01:47;61.10;47.52;73.03;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:04:16;58.02;45.64;72.97;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:06:44;59.94;46.29;73.55;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:09:14;60.38;45.76;75.20;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:11:44;58.35;46.42;72.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:14:20;61.63;48.28;80.26;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:16:47;60.08;46.52;76.49;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:19:14;64.31;45.41;87.19;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:21:42;56.49;46.13;70.73;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:24:12;63.30;40.15;81.42;;
63692;Laerm;49838;51.798;10.954;2023-07-31T12:26:40;58.18;39.67;76.63;;
