sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T01:59:40;98239.94;;;17.28
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:01:41;98230.97;;;17.37
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:03:41;98231.22;;;17.28
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:05:45;98231.34;;;17.23
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:07:52;98223.31;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:09:53;98221.84;;;17.21
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:11:55;98215.53;;;16.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:13:56;98211.25;;;16.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:15:59;98225.78;;;17.05
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:18:00;98211.66;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:20:03;98209.50;;;16.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:22:04;98209.94;;;17.11
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:24:06;98213.47;;;17.10
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:26:08;98210.56;;;16.90
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:28:16;98210.31;;;16.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:30:36;98216.22;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:32:37;98214.66;;;16.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:34:39;98231.25;;;16.98
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:36:39;98209.88;;;16.84
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:38:40;98221.28;;;16.81
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:40:41;98231.25;;;16.96
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:42:48;98202.53;;;16.98
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:44:58;98201.91;;;16.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:46:58;98202.75;;;16.90
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:48:59;98201.75;;;16.64
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:50:59;98186.63;;;16.76
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:53:00;98190.84;;;16.80
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:55:07;98187.81;;;16.95
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:57:10;98186.72;;;17.02
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T02:59:10;98184.16;;;17.01
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:01:11;98182.50;;;16.98
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:03:13;98181.94;;;16.87
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:05:21;98175.56;;;16.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:07:23;98179.16;;;16.93
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:09:24;98179.31;;;16.89
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:11:24;98166.59;;;16.77
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:13:25;98172.88;;;17.00
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:15:25;98173.22;;;16.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:17:32;98172.94;;;16.68
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:19:34;98180.03;;;16.63
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:21:35;98186.53;;;16.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:23:41;98185.94;;;16.70
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:25:55;98187.81;;;16.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:28:02;98191.75;;;16.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:30:03;98186.91;;;16.66
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:32:09;98197.06;;;16.76
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:34:13;98203.25;;;16.72
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:36:13;98201.38;;;16.77
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:38:14;98205.97;;;16.68
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:40:14;98207.75;;;16.67
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:42:15;98201.66;;;16.67
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:44:22;98197.38;;;16.64
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:46:24;98195.59;;;16.66
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:48:33;98190.88;;;16.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:50:34;98177.53;;;16.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:52:41;98194.84;;;16.61
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:54:46;98186.72;;;16.72
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:56:46;98201.41;;;16.76
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T03:58:50;98183.97;;;16.78
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:00:50;98182.97;;;16.82
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:02:59;98197.06;;;16.76
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:05:00;98199.78;;;16.72
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:07:00;98213.00;;;16.66
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:09:09;98200.72;;;16.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:11:09;98202.19;;;16.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:13:10;98195.50;;;16.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:15:19;98204.09;;;16.73
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:17:35;98197.94;;;16.75
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:19:37;98198.44;;;16.57
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:21:38;98192.88;;;16.71
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:23:39;98199.63;;;16.78
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:25:40;98195.13;;;16.83
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:27:41;98190.75;;;16.83
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:29:41;98189.28;;;16.75
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:31:41;98183.13;;;16.77
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:33:48;98177.44;;;16.92
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:35:52;98186.31;;;16.87
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:37:52;98181.56;;;17.01
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:39:54;98179.94;;;16.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:41:54;98179.44;;;16.84
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:43:54;98190.22;;;17.01
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:45:55;98178.91;;;17.02
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:47:55;98176.09;;;16.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:49:56;98185.38;;;16.89
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:51:56;98186.69;;;17.04
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:53:57;98175.22;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:55:58;98194.16;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T04:58:00;98190.00;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:00:00;98195.34;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:02:01;98189.25;;;17.05
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:04:03;98187.34;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:06:05;98181.66;;;17.26
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:08:06;98187.50;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:10:25;98177.88;;;17.36
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:12:25;98176.56;;;17.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:14:26;98169.94;;;17.41
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:16:27;98168.28;;;17.38
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:18:29;98175.72;;;17.50
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:20:37;98162.59;;;17.24
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:22:37;98168.56;;;17.29
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:24:39;98166.78;;;17.30
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:26:40;98162.78;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:28:41;98179.53;;;17.10
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:30:41;98174.09;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:32:42;98165.47;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:34:43;98170.22;;;17.02
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:36:45;98173.78;;;16.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:38:54;98165.94;;;16.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:40:56;98165.81;;;17.04
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:42:57;98159.19;;;17.21
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:44:57;98171.69;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:47:16;98172.13;;;17.24
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:49:16;98168.50;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:51:17;98158.84;;;17.33
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:53:19;98153.03;;;17.23
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:55:22;98160.13;;;17.18
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:57:23;98170.22;;;17.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T05:59:34;98194.75;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:01:35;98194.91;;;20.53
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:03:36;98171.88;;;18.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:05:37;98246.53;;;20.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:07:40;98220.91;;;20.39
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:09:40;98163.09;;;19.57
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:11:41;98170.09;;;19.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:13:41;98159.84;;;19.06
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:15:42;98170.81;;;19.16
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:17:43;98158.16;;;19.04
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:19:43;98154.44;;;19.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:21:52;98159.81;;;19.73
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:23:52;98147.72;;;19.91
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:26:02;98160.53;;;19.77
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:28:02;98167.50;;;19.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:30:05;98412.75;;;22.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:32:06;98619.41;;;25.71
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:34:16;98283.59;;;26.35
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:36:20;98405.53;;;24.73
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:38:25;98193.69;;;22.96
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:40:26;98374.69;;;22.77
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:42:33;98731.09;;;26.82
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:44:42;98741.94;;;28.04
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:46:44;98712.97;;;28.66
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:48:46;98772.63;;;29.52
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T06:50:58;98811.38;;;29.93
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:21:36;98084.78;;;23.58
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:23:36;98071.31;;;23.63
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:25:38;98077.47;;;23.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:27:45;98090.56;;;23.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:29:46;98072.53;;;23.11
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:31:48;98083.25;;;23.39
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T08:34:07;98063.44;;;23.17
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T11:49:37;97921.53;;;25.21
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:15:56;97874.53;;;25.63
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:20:09;97865.47;;;25.79
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:30:50;97848.84;;;25.90
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:32:50;97852.03;;;26.07
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:39:13;97837.50;;;25.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:41:14;97847.38;;;25.73
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:43:20;97839.81;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:45:28;97844.47;;;25.64
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:47:29;97834.34;;;25.70
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:49:45;97843.09;;;25.58
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:51:52;97830.59;;;25.60
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:54:03;97833.91;;;25.64
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:56:10;97831.78;;;25.56
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T12:58:13;97828.16;;;25.32
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:00:15;97828.91;;;25.34
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:02:16;97830.81;;;25.45
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:04:19;97825.63;;;25.43
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:06:27;97818.75;;;25.41
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:08:27;97820.97;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:10:28;97817.06;;;25.52
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:12:43;97802.38;;;25.48
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:14:43;97803.63;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:16:43;97799.16;;;25.31
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:18:45;97786.66;;;25.33
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:20:53;97796.44;;;25.57
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:22:55;97782.69;;;25.52
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:25:03;97786.28;;;25.64
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:27:15;97782.22;;;25.58
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:29:22;97780.38;;;25.73
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:31:29;97777.84;;;25.71
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:33:37;97784.16;;;25.56
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:35:37;97777.16;;;25.43
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:37:39;97788.16;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:39:40;97784.88;;;25.58
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:41:47;97778.75;;;25.45
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:43:48;97793.66;;;25.46
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:45:48;97779.06;;;25.29
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:47:50;97782.97;;;25.35
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:49:51;97782.88;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:51:53;97780.44;;;25.46
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:53:54;97775.38;;;25.31
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:55:54;97774.94;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T13:58:13;97774.81;;;25.63
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:00:21;97766.16;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:02:28;97764.16;;;25.52
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:04:29;97767.75;;;25.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:06:29;97767.22;;;25.46
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:08:30;97764.34;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:10:31;97767.63;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:12:37;97768.47;;;25.53
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:14:45;97769.22;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:17:04;97773.97;;;25.38
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:19:04;97768.16;;;25.45
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:21:06;97772.94;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:23:06;97772.94;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:25:07;97771.03;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:27:09;97757.47;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:29:15;97761.59;;;25.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:31:22;97760.88;;;25.36
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:33:23;97754.59;;;25.62
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:35:23;97750.81;;;25.41
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:37:40;97745.72;;;25.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:39:54;97749.25;;;25.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:41:54;97738.66;;;25.39
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:44:02;97736.31;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:46:05;97744.03;;;25.62
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:48:05;97736.31;;;25.47
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:50:11;97732.19;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:52:28;97733.66;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:54:29;97727.00;;;25.66
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:56:35;97726.03;;;25.67
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T14:58:36;97721.50;;;25.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:00:37;97724.44;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:02:45;97725.31;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:04:52;97716.19;;;25.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:06:52;97710.91;;;25.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:08:52;97718.97;;;25.80
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:10:54;97719.41;;;25.74
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:13:02;97716.13;;;25.71
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:15:04;97712.72;;;25.69
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:17:23;97715.91;;;25.61
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:19:24;97715.91;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:21:25;97706.56;;;25.56
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:23:26;97700.88;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:25:28;97700.25;;;25.71
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:27:28;97698.44;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:29:29;97700.97;;;25.60
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:31:41;97692.94;;;25.49
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:33:47;97682.09;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:35:56;97687.22;;;25.80
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:37:56;97683.59;;;25.81
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:39:59;97677.63;;;25.90
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:42:06;97671.59;;;26.00
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:44:12;97666.38;;;25.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:46:13;97663.72;;;25.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:48:19;97649.81;;;26.08
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:50:26;97655.22;;;26.06
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:52:27;97641.59;;;26.00
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:54:29;97649.03;;;25.95
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:56:29;97640.69;;;25.89
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T15:58:35;97637.66;;;25.82
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:00:47;97643.47;;;25.87
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:03:02;97637.38;;;25.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:05:03;97637.25;;;25.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:07:04;97625.03;;;26.09
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:09:18;97619.53;;;26.12
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:11:20;97623.09;;;26.23
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:13:25;97621.22;;;26.13
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:15:28;97629.22;;;26.24
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:17:28;97625.81;;;26.22
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:19:28;97621.53;;;26.32
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:21:37;97621.50;;;26.21
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:23:42;97619.94;;;26.18
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:25:43;97618.00;;;26.20
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:27:53;97618.13;;;26.19
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:30:00;97616.38;;;26.07
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:32:13;97613.34;;;26.00
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:34:14;97613.63;;;26.08
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:36:14;97617.78;;;26.00
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:38:14;97612.66;;;25.86
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:40:15;97615.38;;;25.97
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:42:22;97618.34;;;25.92
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:44:24;97611.47;;;25.90
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:46:25;97609.69;;;25.91
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:48:36;97604.16;;;25.93
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:50:43;97601.63;;;25.92
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:52:44;97603.31;;;25.93
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:54:54;97600.44;;;25.96
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:57:00;97608.13;;;25.99
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T16:59:06;97609.88;;;25.88
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:01:25;97609.69;;;25.91
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:03:26;97622.22;;;25.76
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:05:26;97620.19;;;25.67
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:07:27;97623.19;;;25.63
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:09:28;97627.56;;;25.51
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:11:30;97613.16;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:13:37;97617.41;;;25.45
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:15:37;97607.78;;;25.44
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:17:51;97599.56;;;25.36
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:19:52;97603.66;;;25.40
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:21:52;97604.63;;;25.39
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:23:53;97599.56;;;25.36
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:26:00;97594.38;;;25.35
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:28:00;97601.19;;;25.14
70325;BMP280;57739;48.98129715;9.58371240;2023-07-31T17:30:01;97598.63;;;25.25
