sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-07-31T00:01:34;1.84;1.84;1.82;1.71;13.65;13.64;13.64;13.57;11.80;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T00:04:00;1.70;1.69;1.67;1.56;12.48;12.48;12.47;12.40;10.77;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T00:06:27;2.12;2.10;2.07;1.92;15.36;15.35;15.34;15.25;13.22;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T00:08:54;2.00;1.98;1.94;1.78;14.22;14.22;14.20;14.10;12.19;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T00:11:20;1.66;1.64;1.61;1.48;11.85;11.85;11.84;11.75;10.17;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T00:13:47;1.79;1.78;1.75;1.63;13.03;13.03;13.02;12.94;11.22;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T00:16:14;1.67;1.67;1.66;1.56;12.42;12.42;12.41;12.35;10.74;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T00:18:41;1.67;1.66;1.66;1.56;12.48;12.48;12.47;12.42;10.81;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T00:21:07;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.63;10.13;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T00:23:34;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.72;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T00:26:00;1.94;1.94;1.93;1.83;14.59;14.58;14.58;14.53;12.65;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T00:28:27;2.19;2.19;2.18;2.05;16.40;16.39;16.39;16.32;14.21;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T00:30:55;2.79;2.78;2.78;2.62;20.90;20.90;20.89;20.81;18.11;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T00:33:22;2.96;2.96;2.96;2.79;22.30;22.30;22.29;22.20;19.34;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T00:35:48;3.53;3.52;3.51;3.30;26.36;26.35;26.34;26.23;22.82;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T00:38:15;3.99;3.98;3.96;3.72;29.70;29.69;29.68;29.55;25.70;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T00:40:42;4.59;4.56;4.51;4.21;33.59;33.58;33.56;33.37;28.97;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T00:43:08;5.40;5.30;5.10;4.60;36.78;36.77;36.71;36.33;31.25;0.61
78736;SPS30;68349;52.124;5.404;2023-07-31T00:45:35;5.79;5.65;5.36;4.73;37.80;37.78;37.69;37.19;31.79;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T00:48:02;7.25;7.00;6.49;5.56;44.47;44.43;44.29;43.50;36.84;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T00:50:29;7.93;7.59;6.89;5.73;45.82;45.77;45.58;44.55;37.38;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T00:52:57;8.72;8.37;7.64;6.39;51.15;51.10;50.90;49.81;41.89;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T00:55:24;9.70;9.23;8.27;6.72;53.78;53.71;53.45;52.06;43.35;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T00:57:51;10.45;9.93;8.85;7.14;57.14;57.07;56.77;55.22;45.88;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T01:00:19;10.72;10.11;8.87;6.97;55.82;55.74;55.40;53.65;44.17;0.73
78736;SPS30;68349;52.124;5.404;2023-07-31T01:02:46;10.62;10.05;8.89;7.08;56.69;56.62;56.30;54.65;45.20;0.73
78736;SPS30;68349;52.124;5.404;2023-07-31T01:05:14;10.89;10.31;9.13;7.28;58.28;58.21;57.88;56.20;46.51;0.73
78736;SPS30;68349;52.124;5.404;2023-07-31T01:12:46;10.85;10.31;9.20;7.43;59.44;59.37;59.07;57.47;47.76;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T01:15:14;10.38;9.89;8.88;7.24;57.96;57.90;57.62;56.16;46.83;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T01:17:42;11.29;10.69;9.46;7.55;60.41;60.33;59.99;58.25;48.20;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T01:20:11;10.98;10.37;9.14;7.24;57.96;57.88;57.54;55.80;46.06;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T01:22:55;11.04;10.44;9.20;7.30;58.44;58.36;58.02;56.28;46.48;0.73
78736;SPS30;68349;52.124;5.404;2023-07-31T01:31:22;6.89;6.65;6.16;5.26;42.03;41.99;41.86;41.09;34.77;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T01:33:52;6.75;6.55;6.14;5.33;42.63;42.60;42.49;41.82;35.58;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T01:36:21;7.53;7.29;6.79;5.84;46.72;46.69;46.54;45.75;38.82;0.64
78736;SPS30;68349;52.124;5.404;2023-07-31T01:38:48;7.38;7.11;6.54;5.54;44.29;44.25;44.09;43.22;36.48;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T01:41:16;8.22;7.92;7.31;6.21;49.68;49.63;49.46;48.52;41.00;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T01:43:44;9.21;8.79;7.94;6.54;52.33;52.27;52.03;50.79;42.48;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T01:46:14;9.55;9.11;8.22;6.75;54.00;53.94;53.69;52.38;43.78;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T01:48:41;10.12;9.63;8.62;7.00;56.03;55.96;55.68;54.23;45.16;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T01:51:07;9.72;9.29;8.40;6.94;55.50;55.44;55.20;53.90;45.12;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T01:53:34;10.62;10.09;9.00;7.28;58.26;58.18;57.89;56.33;46.83;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T01:56:01;10.59;10.08;9.02;7.33;58.64;58.57;58.28;56.75;47.25;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T01:58:27;10.24;9.78;8.83;7.26;58.12;58.06;57.79;56.40;47.17;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T02:00:54;10.68;10.19;9.21;7.58;60.68;60.61;60.34;58.89;49.27;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T02:03:21;10.01;9.57;8.68;7.18;57.48;57.42;57.17;55.85;46.80;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T02:05:48;9.42;9.05;8.29;6.97;55.74;55.69;55.48;54.33;45.76;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T02:08:16;8.59;8.30;7.72;6.64;53.08;53.03;52.87;51.96;44.06;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T02:10:43;8.14;7.82;7.16;6.03;48.22;48.17;47.99;47.01;39.60;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T02:13:10;8.72;8.37;7.66;6.42;51.37;51.32;51.12;50.04;42.11;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T02:15:37;8.37;8.01;7.28;6.05;48.39;48.34;48.14;47.05;39.47;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T02:18:04;8.04;7.68;6.94;5.72;45.73;45.68;45.48;44.39;37.14;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T02:20:33;8.01;7.71;7.09;6.00;48.03;47.98;47.81;46.87;39.56;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T02:23:01;8.54;8.20;7.52;6.32;50.58;50.54;50.34;49.31;41.53;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T02:25:28;8.30;8.02;7.45;6.39;51.06;51.02;50.86;49.96;42.33;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:27:55;8.31;8.02;7.42;6.34;50.66;50.62;50.45;49.52;41.90;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:30:22;7.84;7.61;7.13;6.19;49.50;49.47;49.33;48.56;41.31;0.64
78736;SPS30;68349;52.124;5.404;2023-07-31T02:32:49;8.31;8.02;7.43;6.35;50.74;50.70;50.53;49.61;41.99;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T02:35:15;8.95;8.56;7.76;6.43;51.44;51.39;51.17;49.99;41.90;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T02:37:42;8.35;8.08;7.52;6.48;51.79;51.74;51.59;50.71;43.02;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:40:09;7.88;7.63;7.11;6.13;49.02;48.99;48.84;48.02;40.76;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:42:36;7.72;7.47;6.96;6.00;47.97;47.93;47.78;46.98;39.87;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:45:03;8.07;7.75;7.11;5.99;47.88;47.83;47.65;46.68;39.33;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T02:47:30;7.98;7.65;6.97;5.82;46.55;46.50;46.32;45.30;38.06;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T02:49:56;8.15;7.84;7.19;6.06;48.43;48.39;48.21;47.22;39.79;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T02:52:23;8.38;8.01;7.27;6.02;48.19;48.13;47.93;46.83;39.25;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T02:54:50;8.72;8.33;7.54;6.22;49.79;49.74;49.52;48.35;40.48;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T02:57:17;8.89;8.53;7.78;6.50;52.02;51.97;51.76;50.65;42.58;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T02:59:44;8.31;8.02;7.42;6.33;50.61;50.57;50.40;49.47;41.86;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T03:02:11;8.71;8.34;7.60;6.34;50.75;50.70;50.49;49.39;41.49;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T03:04:39;9.01;8.60;7.75;6.37;50.96;50.90;50.67;49.43;41.32;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T03:07:06;8.69;8.33;7.60;6.35;50.79;50.74;50.54;49.44;41.55;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T03:09:32;9.51;9.13;8.35;7.01;56.08;56.03;55.81;54.64;45.99;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T03:11:59;9.39;8.99;8.18;6.81;54.47;54.42;54.19;52.99;44.48;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T03:14:26;9.97;9.56;8.73;7.31;58.45;58.39;58.16;56.92;47.86;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T03:16:53;9.90;9.56;8.86;7.58;60.59;60.54;60.35;59.26;50.17;0.64
78736;SPS30;68349;52.124;5.404;2023-07-31T03:19:20;10.14;9.75;8.95;7.55;60.42;60.37;60.14;58.93;49.69;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T03:21:46;10.69;10.19;9.16;7.50;59.99;59.92;59.63;58.15;48.53;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T03:24:13;10.91;10.37;9.26;7.49;59.97;59.90;59.59;58.00;48.23;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T03:26:39;10.60;10.12;9.14;7.53;60.22;60.15;59.88;58.44;48.88;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T03:29:08;9.79;9.42;8.67;7.34;58.70;58.65;58.44;57.29;48.36;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T03:31:34;9.91;9.56;8.83;7.53;60.21;60.16;59.96;58.84;49.77;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T03:34:01;10.68;10.27;9.43;7.96;63.67;63.61;63.37;62.10;52.37;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T03:36:28;10.90;10.42;9.44;7.81;62.50;62.44;62.16;60.72;50.88;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T03:38:55;10.64;10.23;9.41;7.96;63.66;63.60;63.37;62.11;52.41;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T03:41:21;10.77;10.33;9.43;7.89;63.15;63.09;62.84;61.50;51.72;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T03:43:49;11.01;10.57;9.69;8.15;65.22;65.16;64.91;63.58;53.56;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T03:46:22;10.89;10.53;9.80;8.44;67.49;67.44;67.23;66.08;56.07;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T03:48:50;10.99;10.65;9.95;8.61;68.84;68.79;68.59;67.47;57.33;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T03:51:17;11.17;10.75;9.88;8.36;66.88;66.81;66.57;65.26;55.07;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T03:53:44;10.84;10.44;9.63;8.18;65.39;65.33;65.10;63.85;53.94;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T03:56:11;11.30;10.87;9.98;8.42;67.34;67.28;67.03;65.68;55.38;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T03:58:39;11.99;11.40;10.21;8.29;66.35;66.27;65.94;64.22;53.47;0.72
78736;SPS30;68349;52.124;5.404;2023-07-31T04:01:07;10.78;10.41;9.64;8.23;65.82;65.76;65.54;64.35;54.46;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T04:03:33;11.46;10.98;9.98;8.30;66.39;66.32;66.04;64.56;54.18;0.70
78736;SPS30;68349;52.124;5.404;2023-07-31T04:06:00;10.82;10.40;9.56;8.07;64.54;64.48;64.25;62.96;53.09;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T04:08:27;10.86;10.48;9.72;8.32;66.50;66.44;66.23;65.04;55.08;0.68
78736;SPS30;68349;52.124;5.404;2023-07-31T04:10:53;10.76;10.39;9.65;8.27;66.16;66.10;65.89;64.73;54.85;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T04:13:21;11.72;11.24;10.25;8.57;68.57;68.50;68.23;66.76;56.12;0.71
78736;SPS30;68349;52.124;5.404;2023-07-31T04:15:49;10.81;10.42;9.61;8.16;65.24;65.18;64.96;63.71;53.83;0.69
78736;SPS30;68349;52.124;5.404;2023-07-31T04:18:20;11.18;10.78;9.95;8.46;67.69;67.63;67.40;66.12;55.89;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T04:20:47;10.85;10.47;9.67;8.24;65.88;65.82;65.60;64.37;54.44;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T04:23:14;10.68;10.36;9.70;8.42;67.33;67.28;67.09;66.03;56.16;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:25:40;10.95;10.59;9.85;8.47;67.75;67.70;67.49;66.33;56.25;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:28:07;10.62;10.28;9.59;8.28;66.22;66.16;65.97;64.87;55.09;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:30:34;10.86;10.50;9.76;8.39;67.04;66.99;66.78;65.62;55.64;0.67
78736;SPS30;68349;52.124;5.404;2023-07-31T04:33:01;10.61;10.28;9.61;8.31;66.47;66.42;66.23;65.15;55.36;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T04:35:27;10.22;9.98;9.48;8.40;67.10;67.06;66.92;66.06;56.52;0.62
78736;SPS30;68349;52.124;5.404;2023-07-31T04:37:54;10.68;10.35;9.69;8.41;67.20;67.15;66.96;65.90;56.04;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T04:40:21;10.60;10.27;9.58;8.28;66.21;66.16;65.96;64.87;55.10;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T04:42:48;9.83;9.53;8.92;7.73;61.84;61.79;61.62;60.63;51.56;0.66
78736;SPS30;68349;52.124;5.404;2023-07-31T04:45:14;10.01;9.72;9.11;7.93;63.41;63.36;63.19;62.21;52.95;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:47:41;9.64;9.38;8.86;7.79;62.25;62.21;62.06;61.19;52.23;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:50:08;10.06;9.82;9.32;8.25;65.93;65.89;65.75;64.89;55.51;0.65
78736;SPS30;68349;52.124;5.404;2023-07-31T04:52:35;9.46;9.23;8.77;7.75;61.96;61.92;61.79;60.98;52.15;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T04:55:01;9.54;9.28;8.75;7.66;61.23;61.19;61.04;60.15;51.30;0.64
78736;SPS30;68349;52.124;5.404;2023-07-31T04:57:29;9.73;9.46;8.90;7.79;62.24;62.20;62.04;61.13;52.11;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T04:59:55;8.79;8.60;8.23;7.36;58.81;58.78;58.67;58.00;49.76;0.61
78736;SPS30;68349;52.124;5.404;2023-07-31T05:02:22;9.53;9.28;8.76;7.69;61.43;61.39;61.24;60.37;51.51;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T05:04:49;8.96;8.75;8.33;7.39;59.04;59.01;58.88;58.14;49.77;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T05:07:16;8.88;8.71;8.37;7.52;60.08;60.05;59.95;59.30;50.96;0.62
78736;SPS30;68349;52.124;5.404;2023-07-31T05:09:43;8.87;8.69;8.34;7.48;59.80;59.77;59.66;59.01;50.68;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T05:12:10;8.34;8.20;7.92;7.17;57.27;57.24;57.16;56.60;48.73;0.62
78736;SPS30;68349;52.124;5.404;2023-07-31T05:14:36;8.08;7.96;7.71;7.02;56.05;56.03;55.95;55.44;47.80;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T05:17:03;8.21;8.10;7.87;7.18;57.34;57.31;57.24;56.75;48.96;0.60
78736;SPS30;68349;52.124;5.404;2023-07-31T05:19:30;8.64;8.54;8.32;7.63;60.93;60.91;60.84;60.36;52.14;0.60
78736;SPS30;68349;52.124;5.404;2023-07-31T05:21:57;8.35;8.24;8.01;7.31;58.40;58.38;58.30;57.81;49.89;0.60
78736;SPS30;68349;52.124;5.404;2023-07-31T05:24:24;8.79;8.69;8.49;7.80;62.30;62.28;62.21;61.74;53.37;0.60
78736;SPS30;68349;52.124;5.404;2023-07-31T05:26:50;9.39;9.24;8.93;8.10;64.67;64.64;64.55;63.93;55.06;0.62
78736;SPS30;68349;52.124;5.404;2023-07-31T05:29:17;9.00;8.82;8.47;7.60;60.74;60.71;60.60;59.94;51.49;0.63
78736;SPS30;68349;52.124;5.404;2023-07-31T05:31:44;8.64;8.48;8.13;7.30;58.31;58.28;58.17;57.54;49.41;0.62
78736;SPS30;68349;52.124;5.404;2023-07-31T05:34:10;7.95;7.82;7.55;6.84;54.65;54.63;54.55;54.02;46.51;0.61
78736;SPS30;68349;52.124;5.404;2023-07-31T05:36:37;7.11;7.02;6.85;6.28;50.13;50.11;50.05;49.65;42.90;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T05:39:04;6.41;6.34;6.18;5.67;45.29;45.27;45.22;44.87;38.77;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T05:41:34;6.09;5.99;5.78;5.22;41.74;41.72;41.66;41.24;35.50;0.61
78736;SPS30;68349;52.124;5.404;2023-07-31T05:44:01;5.88;5.80;5.66;5.18;41.38;41.37;41.32;40.99;35.40;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T05:46:28;5.35;5.30;5.21;4.82;38.53;38.51;38.48;38.23;33.12;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T05:48:55;5.35;5.31;5.22;4.84;38.64;38.63;38.60;38.36;33.24;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T05:51:22;4.92;4.89;4.82;4.48;35.79;35.78;35.76;35.55;30.83;0.58
78736;SPS30;68349;52.124;5.404;2023-07-31T05:53:49;5.09;5.06;4.99;4.65;37.10;37.09;37.06;36.85;31.97;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T05:56:15;5.30;5.25;5.15;4.76;38.02;38.01;37.98;37.72;32.66;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T05:58:42;5.25;5.22;5.17;4.84;38.62;38.61;38.59;38.39;33.34;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T06:01:09;5.66;5.61;5.52;5.12;40.87;40.86;40.83;40.57;35.16;0.59
78736;SPS30;68349;52.124;5.404;2023-07-31T06:03:35;5.86;5.85;5.81;5.45;43.50;43.50;43.48;43.27;37.62;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T06:06:02;6.35;6.33;6.28;5.88;46.97;46.96;46.93;46.70;40.59;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T06:08:29;6.36;6.33;6.28;5.88;46.95;46.94;46.92;46.68;40.56;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T06:10:55;6.33;6.31;6.26;5.87;46.89;46.88;46.86;46.64;40.54;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:13:22;6.10;6.08;6.04;5.68;45.32;45.31;45.29;45.09;39.21;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T06:15:49;6.18;6.15;6.09;5.69;45.48;45.46;45.44;45.20;39.26;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:18:15;6.24;6.21;6.15;5.75;45.92;45.91;45.88;45.64;39.64;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T06:20:42;6.00;5.97;5.90;5.50;43.96;43.95;43.92;43.68;37.92;0.57
78736;SPS30;68349;52.124;5.404;2023-07-31T06:23:09;6.01;5.99;5.95;5.58;44.53;44.52;44.50;44.29;38.51;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:25:35;5.83;5.80;5.76;5.39;43.07;43.06;43.04;42.83;37.22;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:28:02;5.58;5.55;5.51;5.16;41.24;41.23;41.21;41.01;35.64;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:30:29;6.08;6.05;6.01;5.62;44.90;44.89;44.87;44.65;38.80;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:32:55;6.08;6.06;6.02;5.65;45.15;45.14;45.12;44.91;39.05;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:35:22;5.60;5.59;5.57;5.24;41.82;41.82;41.80;41.62;36.21;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T06:37:49;5.38;5.37;5.34;5.02;40.09;40.08;40.07;39.89;34.70;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T06:40:16;5.27;5.26;5.23;4.92;39.29;39.28;39.27;39.09;34.01;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T06:42:43;4.60;4.59;4.56;4.28;34.16;34.15;34.14;33.98;29.54;0.56
78736;SPS30;68349;52.124;5.404;2023-07-31T06:45:10;4.51;4.51;4.49;4.24;33.83;33.82;33.81;33.68;29.32;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T06:47:37;4.74;4.74;4.72;4.45;35.53;35.52;35.51;35.37;30.79;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T06:50:04;4.68;4.67;4.66;4.39;35.01;35.01;35.00;34.85;30.33;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T06:52:32;4.49;4.49;4.48;4.23;33.78;33.78;33.77;33.64;29.29;0.54
78736;SPS30;68349;52.124;5.404;2023-07-31T06:55:17;4.29;4.29;4.28;4.04;32.26;32.25;32.24;32.12;27.97;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T06:57:46;4.84;4.83;4.80;4.51;36.00;35.99;35.98;35.81;31.15;0.55
78736;SPS30;68349;52.124;5.404;2023-07-31T07:00:14;4.72;4.71;4.71;4.45;35.50;35.49;35.48;35.35;30.78;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T07:02:42;4.44;4.44;4.44;4.20;33.49;33.49;33.48;33.36;29.06;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T07:05:09;4.40;4.40;4.40;4.16;33.18;33.18;33.17;33.05;28.79;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T07:07:36;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.02;29.64;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:10:03;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.77;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T07:12:30;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.89;28.66;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T07:14:58;4.47;4.47;4.47;4.23;33.75;33.74;33.74;33.61;29.29;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T07:17:28;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.27;31.60;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T07:19:59;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.43;32.61;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T07:22:27;5.07;5.07;5.07;4.80;38.28;38.28;38.27;38.13;33.22;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:24:54;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.18;31.52;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T07:27:20;4.81;4.81;4.81;4.54;36.28;36.27;36.27;36.13;31.48;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T07:29:49;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.92;31.30;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:32:17;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.18;32.40;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:34:44;4.84;4.84;4.84;4.58;36.57;36.56;36.56;36.42;31.74;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:37:11;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.76;31.16;0.44
78736;SPS30;68349;52.124;5.404;2023-07-31T07:39:38;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.70;31.11;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:42:05;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.89;29.53;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:44:32;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.20;29.79;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:46:58;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.86;29.50;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:49:25;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.21;30.68;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T07:51:52;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.22;30.69;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:54:19;4.53;4.53;4.53;4.28;34.19;34.18;34.18;34.05;29.67;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T07:56:47;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.07;30.55;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T07:59:14;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.60;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T08:01:41;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.88;28.65;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:04:08;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.67;29.34;0.47
