sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:01:08;15.00;12.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:03:37;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:06:05;14.67;11.67;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:08:34;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:11:02;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:13:31;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:15:59;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:18:28;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:20:56;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:23:25;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:25:53;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:28:22;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:30:50;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:33:19;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:35:48;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:38:16;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:40:45;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:43:13;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:45:41;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:48:12;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:50:40;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:53:09;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:55:37;14.75;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T00:58:06;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:00:34;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:03:03;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:08:42;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:11:42;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:14:14;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:16:43;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:19:12;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:27:21;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:29:56;16.00;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:32:39;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:35:09;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:37:37;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:40:08;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:42:36;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:45:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:47:34;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:50:03;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:52:31;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:55:00;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:57:28;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T01:59:57;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:02:25;14.25;11.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:04:54;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:07:22;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:09:51;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:12:20;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:14:48;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:17:17;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:19:45;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:22:13;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:24:42;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:27:10;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:29:39;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:32:07;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:34:36;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:37:05;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:39:33;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:42:02;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:44:30;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:46:59;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:49:27;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:51:55;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:54:24;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:56:52;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T02:59:22;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:01:51;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:04:20;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:06:48;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:09:17;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:11:45;17.67;13.67;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:14:14;16.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:16:45;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:19:13;17.33;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:21:42;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:24:10;16.25;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:26:40;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:29:09;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:31:38;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:34:06;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:36:35;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:39:04;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:41:33;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:44:02;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:46:31;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:49:01;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:51:31;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:53:59;16.00;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:56:28;17.50;13.50;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T03:58:59;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:01:27;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:03:56;18.50;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:06:24;16.25;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:08:53;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:11:21;18.33;14.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:13:50;17.75;13.75;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:16:19;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:18:47;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:21:16;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:23:45;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:26:14;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:28:43;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:31:11;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:33:40;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:36:08;17.00;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:38:37;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:41:05;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:43:34;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:46:03;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:48:32;16.25;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:51:00;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:53:29;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:55:57;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T04:58:26;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:00:54;16.50;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:03:23;16.67;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:05:51;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:08:20;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:10:48;16.25;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:13:18;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:15:46;17.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:18:17;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:20:46;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:23:14;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:25:43;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:28:12;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:30:40;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:33:09;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:35:41;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:38:10;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:40:39;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:43:08;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:45:37;15.75;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:48:06;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:50:34;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:53:03;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:55:31;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T05:58:00;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:00:28;16.50;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:02:57;16.33;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:05:25;18.33;14.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:07:56;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:10:25;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:12:54;17.33;13.67;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:15:22;17.25;14.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:17:51;17.75;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:20:19;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:22:48;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:25:16;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:27:45;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:30:13;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:32:42;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:35:11;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:37:39;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:40:08;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:42:37;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:45:06;16.33;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:47:35;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:50:04;17.33;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:52:33;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:55:02;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T06:57:32;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:00:00;19.67;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:02:31;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:05:00;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:07:28;18.25;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:09:57;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:12:28;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:14:58;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:17:27;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:19:59;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:22:28;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:24:58;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:27:26;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:29:55;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:32:24;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:34:52;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:37:21;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:39:49;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:42:17;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:44:46;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:47:14;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:49:43;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:52:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:54:48;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:57:16;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T07:59:45;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:02:14;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:04:42;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:07:11;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:09:40;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:12:09;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:14:37;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:17:06;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:19:36;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:22:05;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:24:34;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:27:02;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:29:31;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:31:59;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:34:28;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:36:56;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:39:25;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:41:57;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:44:29;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:46:59;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:49:27;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:51:57;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:54:25;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:56:59;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T08:59:28;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:02:01;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:04:33;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:07:03;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:09:32;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:12:00;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:14:29;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:16:58;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:19:36;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:22:06;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:24:34;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:27:03;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:29:32;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:32:01;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:34:30;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:37:07;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:39:47;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:42:26;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:44:54;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:47:36;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:50:07;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:52:38;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:55:07;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T09:57:38;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:00:10;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:02:39;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:05:09;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:07:42;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:10:13;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:12:43;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:15:13;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:17:43;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:20:12;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:22:41;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:25:09;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:27:38;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:30:08;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:32:40;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:35:09;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:37:40;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:42:49;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:48:06;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:51:18;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:53:40;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:56:10;13.25;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T10:58:43;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:01:13;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:03:46;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:06:20;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:08:50;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:11:19;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:13:50;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:16:21;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:18:52;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:21:23;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:23:53;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:26:27;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:28:56;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:31:25;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:34:06;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:36:35;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:39:05;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:41:40;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:44:09;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:46:57;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:49:26;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:51:54;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:54:23;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:56:52;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T11:59:21;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T12:01:50;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-31T12:04:21;13.50;11.00;6.00
