sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:01:53;38.57;30.89;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:04:36;36.72;30.89;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:07:20;37.31;23.90;50.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:10:05;37.35;30.89;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:12:52;37.40;29.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:15:36;37.83;26.91;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:18:19;37.65;28.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:21:03;37.34;30.89;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:23:47;37.87;29.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:26:31;38.14;31.68;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:29:17;37.81;29.92;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:32:01;37.71;30.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:34:45;37.96;28.67;59.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:37:28;37.13;30.54;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:40:12;37.35;29.92;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:42:57;37.05;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:45:43;37.15;31.68;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:48:28;37.24;30.89;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:51:12;37.40;30.89;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:53:56;37.08;30.89;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:56:45;37.15;30.89;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T00:59:29;37.38;30.89;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:02:16;37.46;26.91;47.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:05:00;37.12;28.67;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:07:54;37.47;29.92;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:10:50;37.33;29.92;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:13:35;37.18;29.92;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:16:19;37.15;29.92;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:19:09;37.45;28.67;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:22:20;37.37;29.92;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:25:33;37.24;30.89;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:28:33;37.58;31.68;58.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:31:24;37.49;30.89;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:34:11;37.41;30.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:36:56;37.26;30.89;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:39:40;37.28;31.68;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:42:24;37.25;31.68;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:45:12;37.34;30.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:47:56;37.16;29.92;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:50:40;37.17;30.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:53:23;37.64;31.68;59.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:56:07;37.29;31.68;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T01:58:51;37.23;30.89;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:01:38;39.03;31.68;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:04:22;38.65;33.90;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:07:06;38.54;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:09:50;38.60;34.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:12:34;38.60;34.31;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:15:19;38.81;34.31;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:18:05;38.59;33.44;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:20:50;38.59;33.90;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:23:34;38.67;35.04;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:26:18;39.41;34.69;52.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:29:02;38.64;33.44;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:31:46;38.58;32.93;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:34:33;38.72;32.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:37:17;38.63;33.90;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:40:01;38.56;34.31;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:42:45;40.56;33.90;69.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:45:29;38.55;33.44;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:48:12;38.82;34.69;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:50:59;38.75;33.90;59.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:53:43;38.66;33.44;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:56:26;50.50;33.90;80.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T02:59:10;38.55;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:01:54;38.73;34.31;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:04:38;38.66;34.31;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:07:25;38.59;34.69;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:10:09;38.59;34.31;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:12:53;38.74;34.31;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:15:37;39.43;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:18:21;39.41;35.66;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:21:04;39.49;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:23:51;39.57;36.20;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:26:35;39.62;35.04;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:29:19;39.73;35.66;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:32:03;39.73;35.36;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:34:47;39.06;34.31;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:37:31;38.73;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:40:18;38.70;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:43:01;38.64;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:45:46;38.74;33.44;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:48:29;38.86;33.44;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:51:13;38.75;33.90;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:53:57;38.95;34.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:56:44;38.75;34.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T03:59:28;38.68;33.44;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:02:11;39.55;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:04:55;38.67;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:07:39;38.78;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:10:23;38.67;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:13:09;38.74;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:15:53;39.09;34.31;55.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:18:37;38.72;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:21:21;38.69;33.44;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:24:05;38.89;33.44;51.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:26:49;38.70;34.69;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:29:35;38.69;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:32:20;38.79;33.44;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:35:05;38.74;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:37:49;38.69;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:40:33;38.65;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:43:17;38.64;34.31;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:46:03;38.86;31.68;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:48:47;38.81;34.31;41.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:51:31;38.83;35.04;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:54:14;38.82;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:56:58;38.90;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T04:59:42;38.84;34.31;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:02:28;38.87;33.90;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:05:12;38.88;33.90;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:07:56;38.76;34.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:10:40;38.65;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:13:24;38.75;32.93;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:16:08;38.76;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:18:54;38.94;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:21:38;39.15;34.69;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:24:21;38.84;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:27:06;38.74;34.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:29:50;38.63;35.01;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:32:34;38.84;34.31;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:35:20;38.70;33.90;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:38:04;38.72;34.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:40:48;38.58;33.44;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:43:32;39.08;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:46:16;38.69;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:49:00;38.69;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:51:46;39.03;34.69;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:54:31;38.76;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:57:15;38.91;34.31;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T05:59:59;38.99;33.90;58.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:02:46;39.60;29.92;50.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:05:30;38.82;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:08:17;39.00;33.90;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:11:00;39.18;35.04;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:13:44;38.84;34.69;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:16:29;39.32;34.31;58.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:19:13;38.89;34.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:21:56;39.01;33.90;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:24:43;39.01;34.31;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:27:27;39.18;33.90;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:30:12;39.00;34.31;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:32:55;39.53;34.31;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:35:39;45.53;34.69;68.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:38:26;41.02;36.91;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:41:12;40.84;35.94;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:43:56;41.05;35.66;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:46:40;46.55;36.45;76.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:49:24;41.92;37.32;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:52:08;41.10;37.70;58.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:55:02;40.61;35.94;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T06:57:51;41.11;37.32;56.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:00:36;41.41;36.20;48.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:03:19;41.27;36.91;48.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:06:04;41.08;35.36;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:08:48;41.14;37.12;55.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:11:32;41.24;36.45;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:14:18;40.59;36.91;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:17:03;41.05;35.94;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:19:48;40.62;36.45;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:22:32;40.59;35.66;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:25:16;40.95;36.20;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:28:00;41.08;36.20;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:30:51;40.75;36.45;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:33:36;40.65;36.20;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:36:19;40.67;36.69;54.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:39:03;40.56;35.66;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:41:47;40.33;36.20;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:44:31;40.48;35.94;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:47:17;40.48;35.94;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:50:01;40.13;36.45;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:52:45;40.41;36.69;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:55:29;40.60;36.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T07:58:12;40.45;36.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:00:56;40.77;36.69;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:03:43;40.67;37.12;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:06:27;40.53;36.91;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:09:11;40.78;37.32;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:11:55;40.91;37.12;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:14:42;41.09;36.91;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:17:26;41.21;37.12;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:20:13;40.84;36.69;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:22:57;40.83;36.45;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:25:41;40.81;36.34;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:28:25;41.51;36.20;58.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:31:09;43.09;37.12;59.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:33:53;42.60;36.91;63.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:36:39;41.03;35.36;59.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:39:23;40.75;36.91;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:42:08;42.31;35.36;67.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:44:55;42.22;35.36;63.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:47:41;40.32;35.36;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:50:26;40.24;35.04;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:53:12;41.38;35.36;58.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:55:59;40.61;33.90;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T08:58:46;40.51;35.31;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:01:37;40.45;35.36;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:04:24;40.72;35.36;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:07:11;40.46;35.66;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:09:58;40.65;35.04;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:12:43;40.00;35.36;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:15:28;40.62;34.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:18:12;40.82;35.36;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:21:04;40.07;35.36;55.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:23:49;46.40;35.36;68.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:26:37;49.81;34.69;73.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:29:21;39.69;33.90;54.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:32:16;40.32;35.94;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:35:00;39.64;35.04;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:37:48;39.68;35.36;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:40:34;39.59;35.01;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:43:22;40.25;35.04;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:46:13;39.98;32.93;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:49:08;39.73;35.66;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:51:52;39.59;35.36;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:54:36;42.15;35.04;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T09:57:22;39.65;35.66;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:00:11;40.04;35.66;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:02:59;38.91;32.35;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:05:50;38.90;33.44;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:08:36;39.05;32.93;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:11:25;38.89;31.68;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:14:11;39.20;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:17:01;39.09;33.90;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:19:47;38.90;32.35;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:22:32;39.49;34.31;52.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:25:19;39.10;33.44;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:28:04;39.06;33.90;49.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:30:50;39.04;33.44;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:33:39;39.27;33.44;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:36:23;39.08;32.35;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:39:35;38.85;31.68;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:42:28;38.97;33.44;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:45:17;38.86;31.68;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:48:14;38.87;34.31;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:51:00;42.13;33.90;59.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:53:44;45.45;33.44;67.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:56:38;39.45;33.90;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T10:59:26;39.08;33.55;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:02:24;40.90;32.93;62.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:05:12;39.78;33.90;59.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:07:59;39.73;32.93;53.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:10:44;39.96;29.92;61.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:13:29;42.58;33.90;60.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:16:13;40.62;32.93;53.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:18:58;41.30;32.93;59.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:21:42;40.48;32.93;56.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:24:28;39.00;32.93;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:27:13;38.66;30.89;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:30:00;39.07;32.93;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:32:45;39.31;33.44;46.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:35:29;40.12;35.04;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:38:22;40.09;34.69;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:41:09;39.63;35.36;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:43:59;39.64;34.69;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:46:43;39.36;31.68;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:49:29;39.05;32.93;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:52:15;39.27;32.93;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:55:00;39.48;32.93;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T11:57:48;39.39;32.93;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:00:32;39.39;32.93;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:03:17;39.43;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:06:02;40.04;34.69;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:08:46;39.33;35.04;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:11:30;39.66;35.66;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:14:26;40.06;35.04;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:17:11;41.85;33.44;62.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:19:55;41.46;34.31;53.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:22:39;41.66;37.32;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:25:23;41.34;37.88;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:28:07;41.87;38.05;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:30:58;41.19;37.88;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:33:43;41.07;37.32;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:36:28;40.60;35.94;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:39:16;40.03;34.31;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:42:00;39.34;33.90;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:44:44;39.71;35.04;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-31T12:47:30;43.18;35.94;61.25;;
