sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:01:42;22.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:06:19;22.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:10:55;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:15:32;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:20:10;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:24:47;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:29:23;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:33:59;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:38:36;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:43:12;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:47:49;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:52:27;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T00:57:05;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:01:42;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:06:35;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:11:56;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:16:43;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:21:59;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:28:05;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:33:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:37:41;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:42:17;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:46:53;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:51:30;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T01:56:07;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:00:43;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:05:20;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:09:57;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:14:34;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:19:10;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:23:47;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:28:25;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:33:02;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:37:41;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:42:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:46:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:51:30;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T02:56:07;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:00:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:05:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:09:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:14:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:19:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:23:47;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:28:23;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:33:00;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:37:37;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:42:14;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:46:50;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:51:28;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T03:56:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:00:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:05:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:09:57;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:14:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:19:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:23:46;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:28:23;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:32:59;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:37:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:42:12;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:46:48;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:51:25;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T04:56:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:00:40;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:05:17;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:09:54;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:14:30;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:19:07;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:23:43;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:28:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:32:57;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:37:34;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:42:10;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:46:46;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:51:23;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T05:55:59;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:00:36;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:05:13;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:09:50;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:14:27;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:19:03;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:23:40;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:28:17;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:32:54;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:37:30;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:42:07;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:46:44;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:51:20;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T06:55:57;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:00:33;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:05:10;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:09:47;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:14:23;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:18:59;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:23:36;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:28:13;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:32:50;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:37:27;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:42:04;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:46:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:51:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T07:55:56;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:00:33;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:05:09;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:09:45;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:14:22;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:18:58;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:23:34;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:28:10;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:32:47;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:37:24;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:42:01;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:46:40;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:51:20;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T08:56:00;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:00:41;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:05:26;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:10:08;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:14:47;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:19:28;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:24:26;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:29:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:33:56;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:38:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:43:12;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:47:53;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:52:30;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T09:57:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:01:50;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:06:36;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:11:23;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:16:16;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:20:56;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:25:37;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:30:24;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:35:12;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:40:02;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:44:47;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:49:24;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:54:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T10:59:01;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:03:45;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:08:27;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:13:07;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:17:43;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:22:20;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:26:58;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:31:42;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:36:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:41:02;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:45:41;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:50:24;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:55:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T11:59:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:04:24;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:09:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:13:41;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:18:20;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:22:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:27:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:32:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:37:00;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:41:37;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:46:14;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:50:51;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T12:55:28;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:00:08;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:04:50;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:09:27;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:14:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:18:40;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:23:16;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:27:53;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:32:29;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:37:06;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:41:42;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:46:18;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:50:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T13:55:31;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:00:09;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:04:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:09:26;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:14:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:18:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:23:18;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:27:55;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:32:32;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:37:08;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:41:45;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:46:22;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:51:00;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T14:55:37;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:00:14;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:04:51;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:09:28;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:14:05;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:18:42;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:23:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:27:56;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:32:32;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:37:09;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:41:46;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:46:23;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:50:59;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T15:55:36;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:00:13;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:04:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:09:27;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:14:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:18:40;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:23:16;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:27:52;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:32:29;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:37:06;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:41:43;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:46:19;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T16:50:56;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:04:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:09:28;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:14:05;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:18:42;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:23:18;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:27:55;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:32:31;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:37:08;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:41:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:46:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:50:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T17:55:34;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:00:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:04:50;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:09:27;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:14:03;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:18:40;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:23:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:27:53;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:32:30;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:37:07;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:41:44;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:46:20;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:50:57;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T18:55:33;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:00:11;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:04:48;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:09:32;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:14:09;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:18:45;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:23:23;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:28:00;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:32:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:37:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-07-31T19:41:50;4.0;;4.0;4.0;;;;;;
