sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:00:44;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:03:10;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:05:35;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:08:00;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:10:26;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:12:51;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:15:16;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:17:41;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:20:07;10;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:22:32;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:24:57;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:27:22;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:29:47;10;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:32:13;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:34:38;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:37:04;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:39:29;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:41:54;8;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:44:19;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:46:45;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:49:10;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:51:35;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:54:00;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:56:26;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T00:58:51;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:01:16;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:03:42;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:06:10;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:08:33;16;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:10:58;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:13:23;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:15:48;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:18:13;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:20:39;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:25:34;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:27:57;22;20;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:30:21;19;17;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:32:46;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:35:11;14;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:37:37;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:40:03;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:42:28;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:44:53;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:47:18;22;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:49:43;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:52:09;26;24;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:54:34;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:56:59;24;20;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T01:59:24;27;24;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:01:50;21;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:04:15;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:06:40;24;21;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:09:06;17;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:11:32;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:13:57;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:16:22;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:18:49;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:21:13;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:23:39;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:26:04;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:28:29;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:30:55;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:33:21;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:35:46;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:38:11;12;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:40:37;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:43:02;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:45:27;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:47:52;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:50:18;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:52:43;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:55:08;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:57:34;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T02:59:59;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:02:24;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:04:49;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:07:14;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:09:40;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:12:05;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:14:30;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:16:56;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:19:21;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:21:46;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:24:11;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:26:37;9;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:29:02;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:31:27;9;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:33:53;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:36:18;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:38:43;8;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:41:09;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:43:35;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:46:00;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:48:25;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:50:51;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:53:16;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:55:41;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T03:58:06;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:00:31;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:02:57;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:05:22;7;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:07:47;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:10:13;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:12:38;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:15:04;9;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:17:29;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:19:54;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:22:19;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:24:45;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:27:10;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:29:35;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:32:01;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:34:26;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:36:51;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:39:17;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:41:42;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:44:08;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:46:33;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:48:58;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:51:23;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:53:49;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:56:14;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T04:58:39;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:01:04;7;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:03:30;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:05:55;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:08:20;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:10:46;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:13:11;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:15:36;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:18:02;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:20:27;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:22:52;7;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:25:18;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:27:43;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:30:08;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:32:33;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:34:59;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:37:24;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:39:49;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:42:15;11;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:44:41;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:47:06;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:49:31;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:51:56;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:54:21;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:56:47;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T05:59:12;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:01:37;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:04:02;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:06:27;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:08:53;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:11:19;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:13:43;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:16:09;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:18:35;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:21:00;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:23:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:25:51;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:28:16;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:30:41;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:33:06;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:35:31;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:37:56;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:40:22;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:42:47;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:45:12;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:47:37;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:50:02;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:52:27;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:57:17;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T06:59:42;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:02:08;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:04:33;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:06:58;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:09:23;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:11:48;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:14:13;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:16:38;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:19:03;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:21:28;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:23:53;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:26:18;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:28:44;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:31:09;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:33:35;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:36:01;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:38:27;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:40:53;2;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:43:19;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:45:45;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:48:10;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:50:37;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:53:02;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:55:27;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T07:57:53;2;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:00:19;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:02:45;2;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:05:10;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:07:36;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:10:02;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:12:27;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:14:53;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:17:18;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:19:43;5;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:22:09;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:24:35;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:27:00;24;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:29:25;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:31:51;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:34:16;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:36:42;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:39:08;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:41:37;1;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:43:59;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:46:25;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:48:50;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:51:16;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:53:41;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:56:07;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T08:58:33;2;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:00:59;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:03:24;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:05:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:08:18;0;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:10:42;17;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:13:06;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:15:32;11;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:17:59;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:20:23;12;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:22:48;4;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:25:15;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:30:05;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:32:31;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:34:56;21;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:37:22;45;41;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:39:47;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:42:13;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:44:39;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:47:04;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:49:29;31;28;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:51:55;24;20;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:54:20;17;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:56:45;46;43;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T09:59:11;58;55;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:01:35;58;58;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:04:01;1;0;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:06:26;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:08:51;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:11:16;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:13:42;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:16:07;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:18:32;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:20:57;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:23:23;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:25:48;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:28:13;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:30:38;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:33:03;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:35:28;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:37:53;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:40:18;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:42:47;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:45:08;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:47:36;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:52:23;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:54:48;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T10:59:38;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:02:03;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:04:28;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:06:57;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:09:18;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:11:43;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:14:08;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:16:33;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:18:58;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:21:24;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:23:49;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:26:13;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:28:39;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:31:04;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:33:29;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:35:54;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:38:22;6;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:40:44;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:43:09;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:45:34;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:47:59;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:50:24;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:52:49;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:55:14;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T11:57:39;5;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:00:05;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:02:29;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:04:54;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:07:20;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:12:10;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:14:35;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:17:01;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:19:26;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:21:51;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:24:18;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:26:42;23;21;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:29:07;29;23;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:31:33;8;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:33:58;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:36:23;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:38:48;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:41:13;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:43:39;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:46:03;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:48:29;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:50:54;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:53:19;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:55:44;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T12:58:09;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:00:34;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:02:59;8;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:05:25;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:07:50;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:10:15;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:12:40;10;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:15:06;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:17:31;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:19:56;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:22:22;6;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:24:47;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:27:12;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:29:38;5;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:32:04;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:34:29;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:36:54;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:39:19;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:41:44;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:44:10;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:46:35;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:49:00;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:51:25;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:53:51;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:56:16;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T13:58:41;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:01:06;33;22;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:03:31;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:05:57;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:08:22;39;39;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:10:47;28;27;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:13:13;48;48;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:15:39;46;46;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:18:04;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:20:30;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:22:55;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:25:21;45;45;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:27:46;36;36;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:30:11;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:32:37;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:35:01;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:37:26;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-31T14:39:52;1;1;
