sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2023-07-31T00:00:17;6.05;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:01:19;5.70;;;3.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:02:20;11.18;;;4.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:03:22;5.35;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:04:24;7.75;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:05:25;7.90;;;3.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:06:27;8.50;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:07:29;8.73;;;3.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:08:32;7.50;;;3.33;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:09:34;5.88;;;2.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:10:35;4.63;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:11:38;5.28;;;3.33;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:12:40;7.63;;;3.42;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:13:44;8.40;;;3.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:14:45;6.05;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:15:47;6.13;;;2.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:16:49;7.25;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:17:53;5.40;;;3.17;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:18:54;6.53;;;4.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:19:56;6.95;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:20:57;6.28;;;2.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:21:59;5.70;;;3.05;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:23:01;4.53;;;3.25;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:24:04;9.95;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:25:06;7.47;;;3.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:26:08;6.22;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:27:09;11.20;;;3.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:28:11;5.28;;;3.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:29:13;7.72;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:30:14;10.35;;;4.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:31:16;8.15;;;3.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:32:18;7.97;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:33:19;8.07;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:34:21;6.50;;;3.55;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:35:23;7.15;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:36:26;7.80;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:37:28;8.02;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:38:30;11.05;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:39:34;5.45;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:40:36;5.10;;;3.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:41:38;11.48;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:42:40;7.97;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:43:42;6.88;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:44:43;8.15;;;4.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:45:45;6.50;;;3.78;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:46:47;7.47;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:47:48;7.05;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:48:52;4.85;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:49:54;4.72;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:50:56;7.93;;;4.15;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:51:57;6.10;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:53:00;7.05;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:54:02;6.68;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:55:06;9.40;;;4.43;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:56:08;7.88;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:57:12;6.05;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:58:14;8.32;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T00:59:16;6.53;;;4.07;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:00:19;8.90;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:01:20;7.72;;;5.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:02:23;7.93;;;4.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:03:26;5.35;;;3.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:04:28;7.00;;;3.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:05:32;11.55;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:06:45;11.70;;;3.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:07:54;7.55;;;3.78;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:09:07;7.43;;;3.78;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:10:15;10.32;;;3.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:11:22;5.97;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:12:28;7.18;;;3.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:13:32;8.68;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:14:34;6.05;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:15:36;5.70;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:16:38;9.30;;;5.68;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:17:41;5.00;;;3.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:18:44;6.95;;;3.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:19:45;7.25;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:20:50;6.20;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:23:35;7.97;;;3.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:24:55;11.50;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:26:10;7.85;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:27:14;8.40;;;3.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:28:19;6.70;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:29:29;7.20;;;3.55;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:30:41;11.98;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:31:46;8.55;;;4.22;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:32:50;7.43;;;4.07;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:33:54;6.65;;;3.33;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:34:59;5.72;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:36:01;7.28;;;3.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:37:04;11.02;;;4.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:38:06;7.90;;;3.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:39:08;7.78;;;4.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:40:09;7.35;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:41:13;11.95;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:42:14;6.53;;;3.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:43:17;6.13;;;3.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:44:18;7.13;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:45:20;8.65;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:46:22;6.80;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:47:23;6.57;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:48:25;5.78;;;3.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:49:27;5.57;;;3.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:50:29;8.70;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:51:30;7.13;;;4.28;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:52:32;7.22;;;3.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:53:34;9.07;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:54:35;6.63;;;4.15;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:55:37;6.28;;;4.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:56:41;8.85;;;4.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:57:44;7.68;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:58:45;10.02;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T01:59:47;5.97;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:00:49;7.80;;;4.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:01:51;6.72;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:02:55;10.40;;;4.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:03:57;8.40;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:04:59;8.73;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:06:01;6.93;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:07:03;7.32;;;4.07;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:08:05;8.38;;;4.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:09:07;6.88;;;4.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:10:09;5.50;;;4.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:11:10;7.57;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:12:13;9.50;;;4.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:13:15;9.52;;;4.68;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:14:16;10.50;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:15:18;11.73;;;5.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:16:20;8.30;;;3.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:17:21;8.38;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:18:23;8.93;;;4.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:19:25;9.00;;;4.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:20:26;6.93;;;4.05;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:21:28;7.47;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:22:30;6.10;;;4.07;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:23:31;6.75;;;4.57;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:24:33;7.47;;;4.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:25:35;6.18;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:26:36;10.40;;;4.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:27:40;5.88;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:28:41;12.38;;;4.25;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:29:43;8.80;;;4.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:30:46;6.35;;;4.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:31:48;6.82;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:32:51;8.77;;;4.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:33:53;8.02;;;3.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:34:55;7.05;;;3.78;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:35:57;7.80;;;4.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:36:58;8.00;;;3.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:38:00;8.23;;;4.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:39:02;10.88;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:40:04;7.55;;;3.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:41:06;7.47;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:42:08;6.15;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:43:11;8.40;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:44:12;5.93;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:45:14;5.97;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:46:16;6.95;;;3.42;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:47:18;7.97;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:48:20;6.22;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:49:22;5.72;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:50:23;6.00;;;2.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:51:25;4.75;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:52:27;6.25;;;2.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:53:29;8.60;;;3.42;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:54:31;4.50;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:55:33;7.22;;;2.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:56:34;5.10;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:57:36;6.18;;;3.05;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:58:39;5.80;;;2.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T02:59:41;4.20;;;2.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:00:43;6.43;;;2.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:01:45;4.95;;;2.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:02:46;8.40;;;2.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:03:48;6.80;;;2.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:04:50;5.95;;;2.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:05:53;5.65;;;2.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:06:58;6.03;;;2.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:08:01;6.82;;;2.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:09:04;5.15;;;2.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:10:09;6.20;;;2.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:11:10;5.68;;;2.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:12:13;7.53;;;2.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:13:15;5.78;;;3.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:14:18;5.60;;;2.50;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:15:19;6.53;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:16:21;8.63;;;3.05;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:17:24;5.47;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:18:26;7.00;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:19:30;8.27;;;3.22;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:20:32;6.93;;;3.25;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:21:33;4.95;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:22:36;9.82;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:23:38;7.57;;;2.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:24:40;6.47;;;2.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:25:52;4.40;;;2.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:26:57;6.82;;;3.25;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:28:02;6.80;;;2.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:29:04;7.20;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:30:08;7.13;;;3.28;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:31:10;5.93;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:32:12;6.40;;;3.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:33:14;8.15;;;2.55;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:34:16;7.13;;;2.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:35:18;6.03;;;3.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:36:19;6.75;;;2.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:37:25;7.63;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:38:27;6.88;;;2.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:39:29;8.98;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:40:30;9.82;;;3.17;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:41:32;8.80;;;3.22;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:42:34;5.22;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:43:36;8.85;;;3.17;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:44:37;5.88;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:45:40;8.82;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:46:42;7.85;;;3.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:47:44;7.15;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:48:45;9.55;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:49:47;8.50;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:50:49;8.90;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:51:50;9.02;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:52:52;10.48;;;4.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:53:54;8.50;;;3.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:54:55;10.65;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:55:57;9.48;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:56:59;8.82;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:58:00;7.93;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T03:59:02;7.63;;;3.55;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:00:04;8.43;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:01:13;11.25;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:02:15;7.68;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:03:17;8.85;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:04:18;8.57;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:05:20;7.32;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:06:22;11.63;;;3.55;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:07:23;6.78;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:08:25;10.73;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:09:27;7.32;;;3.17;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:10:29;5.60;;;3.08;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:11:30;6.68;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:12:32;7.40;;;3.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:13:33;6.30;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:14:35;10.07;;;3.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:15:39;6.35;;;3.15;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:16:42;7.78;;;2.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:17:43;5.22;;;2.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:18:45;7.15;;;3.28;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:19:48;13.55;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:20:50;9.95;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:21:52;8.80;;;3.08;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:22:53;7.30;;;2.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:23:55;5.65;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:24:57;4.78;;;2.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:25:59;8.35;;;3.00;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:27:01;8.05;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:28:04;10.15;;;3.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:29:06;7.75;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:30:08;9.40;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:31:10;7.32;;;2.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:32:13;8.50;;;3.53;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:33:15;7.43;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:34:17;6.40;;;2.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:35:18;7.13;;;2.97;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:36:20;6.70;;;3.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:37:25;7.03;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:38:27;8.30;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:39:29;6.38;;;3.08;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:40:31;7.10;;;3.42;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:41:32;7.38;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:42:35;5.38;;;2.85;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:43:37;6.40;;;2.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:44:39;4.70;;;2.83;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:45:42;5.72;;;2.60;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:46:46;7.53;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:47:49;7.05;;;3.33;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:48:51;10.13;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:49:53;10.85;;;3.10;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:50:55;6.25;;;2.90;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:51:57;5.53;;;2.75;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:52:59;11.27;;;2.88;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:54:01;7.28;;;3.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:55:03;9.15;;;2.92;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:56:05;6.68;;;2.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:57:07;4.88;;;2.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:58:09;7.28;;;2.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T04:59:11;5.57;;;2.42;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:00:13;5.63;;;3.05;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:01:15;9.52;;;2.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:02:17;6.03;;;2.70;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:03:20;6.00;;;3.03;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:04:22;7.18;;;2.28;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:05:23;9.23;;;2.72;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:06:25;8.43;;;3.15;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:07:31;7.90;;;2.45;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:08:33;9.93;;;3.08;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:09:37;4.82;;;2.47;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:10:39;7.35;;;2.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:11:41;9.10;;;2.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:12:43;8.57;;;2.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:13:45;5.57;;;2.20;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:14:46;6.82;;;2.15;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:15:48;7.38;;;3.13;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:16:50;6.40;;;2.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:17:52;3.45;;;1.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:18:55;6.18;;;2.17;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:19:57;5.53;;;2.28;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:20:58;4.20;;;2.08;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:22:00;5.97;;;2.30;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:23:02;8.88;;;2.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:24:04;6.03;;;2.63;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:25:06;6.45;;;2.38;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:26:08;8.70;;;2.67;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:27:09;10.43;;;2.80;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:28:11;5.13;;;2.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:29:13;6.82;;;2.58;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:30:15;6.85;;;2.35;;
81351;SDS011;70809;52.184;13.422;2023-07-31T05:31:17;7.13;;;2.67;;
