sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:02:45;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:05:16;3.33;3.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:07:48;3.67;3.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:10:25;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:13:08;5.67;5.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:15:36;6.00;5.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:18:08;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:20:54;5.33;5.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:23:30;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:25:58;6.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:28:23;3.67;3.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:30:56;3.67;3.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:33:24;2.33;2.33;1.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:35:49;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:38:17;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:40:47;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:43:12;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:45:48;3.00;3.00;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:48:13;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:50:48;3.00;3.00;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:53:16;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:55:47;5.67;4.33;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T00:58:15;7.00;6.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:00:46;4.00;4.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:03:29;4.67;4.67;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:11:29;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:13:58;3.33;3.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:16:33;5.00;4.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:19:07;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:27:40;5.33;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:30:11;7.67;7.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:32:49;5.67;5.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:35:27;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:37:52;7.00;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:40:23;1.00;1.00;0.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:42:54;4.00;4.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:45:37;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:48:03;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:50:46;4.67;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:53:16;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:55:44;7.00;6.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T01:58:11;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:00:37;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:03:02;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:05:32;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:08:03;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:10:38;6.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:13:09;6.67;6.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:15:39;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:18:12;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:20:40;6.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:23:08;4.50;4.50;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:25:38;5.33;5.33;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:28:04;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:30:31;4.00;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:33:02;7.00;7.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:35:29;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:38:00;4.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:40:27;6.00;6.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:42:52;7.67;6.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:45:23;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:47:48;7.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:50:27;4.67;4.67;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:52:58;6.67;6.67;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:55:25;6.00;6.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T02:57:51;4.00;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:00:17;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:02:50;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:05:18;6.00;6.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:07:43;6.00;6.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:10:26;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:12:51;3.67;3.67;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:15:17;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:17:42;2.33;2.33;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:20:08;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:22:33;6.00;6.00;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:25:07;9.00;9.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:27:35;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:30:03;8.00;6.33;5.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:32:33;8.00;7.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:35:02;5.00;5.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:37:34;6.33;5.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:40:00;6.00;6.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:42:33;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:45:01;6.33;6.33;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:47:37;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:50:10;6.33;5.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:52:37;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:55:03;9.00;9.00;5.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T03:57:31;5.00;5.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:00:04;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:02:33;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:05:00;4.00;4.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:07:28;4.67;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:10:03;5.67;5.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:12:31;6.00;5.33;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:14:59;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:17:27;10.67;10.33;6.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:19:52;8.33;8.33;6.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:22:35;8.33;8.33;6.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:25:10;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:27:35;4.00;3.33;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:30:03;8.67;6.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:32:31;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:34:58;6.33;6.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:37:27;13.67;11.67;6.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:40:03;3.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:42:30;7.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:44:56;5.33;5.33;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:47:32;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:50:07;2.67;2.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:52:54;9.33;7.33;6.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:55:18;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T04:57:43;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:00:16;5.33;4.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:02:41;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:05:07;5.33;5.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:07:37;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:10:02;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:12:30;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:15:18;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:17:46;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:20:11;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:22:46;9.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:25:17;9.00;8.00;6.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:27:47;2.67;2.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:30:15;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:32:43;5.33;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:35:08;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:37:34;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:40:01;3.33;3.33;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:42:32;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:44:59;5.00;5.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:47:27;2.67;2.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:49:53;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:52:20;2.67;2.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:54:48;5.33;5.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:57:16;5.00;5.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T05:59:59;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:02:34;2.67;2.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:05:02;5.67;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:07:30;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:09:58;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:12:30;2.67;2.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:15:00;3.67;3.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:17:25;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:19:54;5.33;5.33;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:22:21;16.00;16.00;11.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:24:49;4.00;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:27:20;5.00;3.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:29:56;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:32:22;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:34:48;4.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:37:13;4.67;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:39:38;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:42:11;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:44:36;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:47:02;2.33;2.33;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:49:27;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:51:54;5.33;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:54:22;2.33;2.33;1.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:56:55;3.67;3.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T06:59:23;1.33;1.33;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:01:48;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:04:24;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:06:49;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:20:53;2.00;2.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:23:19;3.67;3.67;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:25:45;3.67;3.67;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:28:11;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:30:36;3.00;3.00;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:33:09;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:35:45;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:38:10;5.00;5.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:40:45;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:43:22;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:46:22;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:48:50;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:51:18;5.33;5.33;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:53:43;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:56:08;5.00;5.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T07:58:34;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:01:02;4.00;4.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:03:27;4.00;4.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:05:57;4.67;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:08:22;5.00;4.75;3.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:10:50;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:16:51;4.50;4.50;3.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:19:20;6.50;6.50;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:22:35;4.50;4.50;3.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:24:59;4.50;4.50;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:27:26;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:30:00;6.75;6.75;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:32:28;4.25;4.25;3.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:34:53;8.00;8.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:37:31;5.50;5.50;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:40:16;7.00;5.75;5.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:42:49;9.00;6.50;4.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:45:17;6.25;5.00;3.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:47:57;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:50:27;5.25;5.25;4.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:52:57;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:55:25;7.25;7.25;5.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T08:57:51;4.75;4.75;3.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:00:50;7.25;7.25;6.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:03:21;4.25;4.25;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:15:29;4.50;4.50;3.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:18:10;3.25;3.25;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:24:00;5.00;5.00;3.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:29:46;3.00;3.00;2.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T09:44:21;5.25;5.25;3.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T10:50:31;10.75;10.25;7.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T10:52:59;8.25;8.25;7.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T10:55:32;5.25;5.25;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T10:58:06;7.00;7.00;4.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T11:00:32;4.75;4.75;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T11:03:09;8.00;8.00;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T11:24:17;5.00;5.00;3.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T11:30:20;3.75;3.75;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T11:32:49;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:22:13;5.25;5.25;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:24:59;2.50;2.50;2.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:27:56;2.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:37:07;4.00;4.00;2.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:44:53;4.00;3.00;2.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:47:29;2.00;2.00;1.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:50:21;3.75;3.75;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:53:06;3.00;3.00;2.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:55:37;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T12:58:33;2.75;2.75;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:01:06;3.25;3.25;2.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:03:37;11.00;9.50;7.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:06:03;1.25;1.25;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:08:28;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:10:53;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:13:18;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:15:44;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:18:12;7.00;7.00;6.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:20:37;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:23:03;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:25:30;0.75;0.50;0.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:28:20;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:30:53;1.00;1.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:33:18;1.75;1.75;1.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:35:46;5.00;5.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:38:19;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:40:57;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:43:25;1.00;1.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:45:57;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:48:39;5.50;5.50;4.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:51:19;6.75;6.75;5.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T13:54:07;1.00;1.00;0.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:00:08;1.25;1.25;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:05:27;5.00;5.00;4.25
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:08:07;1.00;1.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:10:32;0.75;0.75;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:13:07;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:15:33;0.75;0.75;0.75
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:18:00;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:20:29;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:23:04;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:25:29;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:27:54;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:30:20;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:47:21;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:53:05;4.00;4.00;3.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T14:55:30;0.67;0.67;0.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:00:45;0.50;0.50;0.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:03:12;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:05:40;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:08:08;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:10:36;1.00;1.00;0.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:13:07;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:18:41;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:21:17;5.25;5.25;4.50
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:23:42;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:26:10;0.67;0.67;0.67
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:28:41;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:31:17;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:33:48;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:36:23;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:38:51;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:41:19;1.00;1.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:43:53;0.00;0.00;0.00
60458;PMS7003;46309;50.63738520;3.03059430;2023-07-31T15:46:21;0.00;0.00;0.00
