sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:02:22;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:04:53;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:07:23;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:09:54;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:12:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:14:55;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:17:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:19:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:22:27;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:24:57;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:27:27;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:29:58;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:32:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:34:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:37:30;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:40:00;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:42:31;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:45:06;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:47:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:50:07;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:52:38;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:55:08;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T00:57:39;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:00:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:02:40;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:05:10;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:07:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:10:15;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:12:42;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:15:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:17:43;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:20:15;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:22:58;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:25:19;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:27:48;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:30:17;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:32:47;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:35:17;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:37:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:40:18;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:42:49;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:45:20;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:47:50;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:50:21;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:52:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:55:22;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T01:57:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:00:23;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:02:53;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:05:24;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:07:54;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:10:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:12:55;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:15:26;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:17:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:20:27;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:22:58;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:25:28;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:27:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:30:29;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:33:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:35:30;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:38:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:40:32;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:43:02;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:45:33;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:48:04;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:50:34;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:53:04;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:55:35;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T02:58:05;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:00:40;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:03:07;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:05:37;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:08:08;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:10:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:13:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:15:42;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:18:10;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:20:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:23:11;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:25:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:28:12;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:30:43;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:33:14;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:35:44;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:38:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:40:45;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:43:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:45:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:48:17;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:50:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:53:18;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:55:49;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T03:58:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:00:50;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:03:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:05:53;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:08:22;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:10:52;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:13:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:15:53;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:18:24;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:20:54;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:23:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:25:55;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:28:26;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:30:56;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:33:27;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:35:58;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:38:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:40:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:43:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:46:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:48:30;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:51:01;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:53:32;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:56:02;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T04:58:33;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:01:03;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:03:34;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:06:04;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:08:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:11:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:13:36;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:16:07;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:18:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:21:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:23:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:26:09;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:28:40;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:31:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:33:41;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:36:11;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:38:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:41:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:43:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:46:13;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:48:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:51:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:53:45;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:56:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T05:58:46;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:01:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:03:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:06:18;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:08:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:11:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:13:49;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:16:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:18:50;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:21:21;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:23:52;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:26:22;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:28:53;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:31:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:33:54;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:36:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:38:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:41:26;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:43:56;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:46:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:48:57;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:51:28;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:53:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:56:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T06:59:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:01:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:04:01;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:06:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:09:02;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:11:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:14:03;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:16:34;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:19:04;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:21:35;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:24:05;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:26:36;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:29:06;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:31:37;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:34:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:36:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:39:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:41:39;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:44:10;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:46:41;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:49:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:51:42;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:54:13;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:56:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T07:59:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:01:44;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:04:15;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:06:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:09:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:11:47;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:14:17;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:16:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:19:18;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:21:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:24:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:26:50;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:29:21;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:31:51;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:34:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:36:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:39:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:41:57;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:44:24;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:46:55;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:49:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:51:56;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:54:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:56:57;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T08:59:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:01:59;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:04:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:07:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:09:30;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:12:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:14:31;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:17:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:19:33;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:22:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:24:33;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:27:05;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:29:34;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:32:05;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:34:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:37:06;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:42:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:44:38;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:49:39;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:52:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:54:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:57:11;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T09:59:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:02:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:04:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:07:13;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:09:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:12:14;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:14:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:17:15;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:19:46;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:22:18;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:24:47;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:27:17;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:29:48;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:32:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:34:51;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:37:20;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:42:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:44:51;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:47:22;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:49:53;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:52:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:57:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T10:59:58;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:02:26;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:07:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:09:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:12:28;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:14:58;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:17:29;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:20:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:22:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:25:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:27:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:30:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:32:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:35:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:37:39;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:40:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:42:39;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:45:09;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:47:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:50:11;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:52:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:55:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T11:57:42;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:00:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:02:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:05:14;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:07:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:12:54;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:15:17;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:17:47;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:20:18;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:22:48;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:25:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:27:50;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:32:51;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:35:21;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:37:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:40:22;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:42:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:45:24;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:47:54;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:50:25;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:52:55;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:55:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T12:57:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:00:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:02:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:05:28;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:07:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:10:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:13:00;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:15:30;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:18:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:20:32;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:23:02;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:25:33;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:28:03;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:30:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:33:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:35:35;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:38:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:40:36;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:43:07;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:45:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:48:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:50:38;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:53:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:55:39;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T13:58:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:00:41;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:03:11;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:05:42;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:08:12;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:10:43;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:13:13;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:15:44;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:18:15;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:20:45;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:23:15;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:25:46;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:28:17;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:30:47;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:33:17;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:35:47;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:38:18;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:40:48;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:43:19;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:45:49;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:48:20;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:50:50;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:53:21;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:55:51;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T14:58:22;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:00:53;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:03:24;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:05:54;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:08:25;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:10:55;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:13:26;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-31T15:15:56;14;14;
