sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20122;SDS011;10222;50.848;4.336;2023-07-31T00:01:02;9.77;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:03:28;7.77;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:05:54;7.77;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:08:20;11.10;;;2.53;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:10:46;9.53;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:13:13;8.30;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:15:39;9.00;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:18:05;7.67;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:20:31;8.87;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:22:57;8.93;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:25:23;7.27;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:27:49;12.30;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:30:15;5.50;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:32:41;7.87;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:35:07;7.37;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:37:33;12.67;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:39:59;9.67;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:42:25;7.20;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:44:51;9.10;;;3.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:47:17;11.67;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:49:43;9.63;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:52:09;7.20;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:54:35;5.43;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:57:02;5.53;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T00:59:28;10.70;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:01:54;10.93;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:04:20;5.83;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:09:29;10.70;;;3.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:12:03;12.47;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:14:29;4.57;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:16:55;10.03;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:19:22;7.37;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:24:36;8.40;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:27:14;9.33;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:32:10;11.47;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:34:36;8.33;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:37:03;6.57;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:39:29;7.07;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:41:54;5.53;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:44:20;6.53;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:46:46;6.73;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:49:12;7.13;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:51:38;5.73;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:54:04;6.37;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:56:31;6.97;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T01:58:57;6.13;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:01:23;7.87;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:03:49;7.43;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:06:15;5.90;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:08:41;6.63;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:11:06;7.30;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:13:32;5.93;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:15:58;4.80;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:18:24;8.13;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:20:50;6.17;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:23:17;10.27;;;3.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:25:43;8.27;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:28:09;6.53;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:30:35;6.10;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:33:01;5.63;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:35:27;8.80;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:37:53;6.10;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:40:19;7.33;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:42:45;6.23;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:45:11;6.73;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:47:38;6.03;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:50:04;8.23;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:52:30;5.37;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:54:57;6.97;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:57:23;5.70;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T02:59:49;6.37;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:02:15;6.53;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:04:40;4.67;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:07:06;3.80;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:09:32;4.30;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:11:58;5.90;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:14:24;4.87;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:16:51;5.23;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:19:17;5.53;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:21:43;5.23;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:24:09;6.23;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:26:37;7.03;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:29:03;5.40;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:31:29;4.60;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:33:55;5.50;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:36:21;4.97;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:38:47;4.87;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:41:13;5.17;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:43:39;5.47;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:46:06;3.97;;;2.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:48:32;3.90;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:50:58;6.63;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:53:24;6.20;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:55:50;5.77;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T03:58:16;8.30;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:00:42;5.07;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:03:08;6.23;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:05:37;6.03;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:08:04;6.00;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:10:30;7.33;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:12:58;3.90;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:15:24;5.87;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:17:50;4.13;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:20:16;4.90;;;2.23;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:22:42;4.80;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:25:08;4.83;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:27:35;6.90;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:30:01;7.10;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:32:28;5.47;;;1.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:34:54;6.10;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:37:20;6.97;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:39:46;6.13;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:42:12;8.33;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:44:39;6.53;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:47:05;4.87;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:49:32;13.53;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:51:58;6.97;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:54:24;5.83;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:56:50;5.60;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T04:59:17;5.10;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:01:43;6.23;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:04:12;5.87;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:06:39;4.43;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:09:04;3.00;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:11:30;5.27;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:13:56;5.87;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:16:22;3.87;;;2.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:18:48;3.80;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:21:14;6.87;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:23:40;4.03;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:26:07;3.63;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:28:34;6.30;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:31:01;4.40;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:33:27;10.80;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:35:53;4.27;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:38:19;4.83;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:40:46;4.27;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:43:12;2.83;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:45:38;7.23;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:48:05;5.27;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:50:31;3.73;;;2.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:52:57;6.13;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:55:23;6.53;;;1.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T05:57:51;5.50;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:00:17;6.67;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:02:43;7.27;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:05:09;4.20;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:07:36;4.33;;;2.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:10:02;6.30;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:12:31;7.27;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:14:57;4.53;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:17:23;7.90;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:19:50;4.13;;;2.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:22:17;5.93;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:24:43;5.70;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:27:09;4.03;;;2.23;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:29:36;4.47;;;2.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:32:04;3.17;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:34:30;5.10;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:36:56;5.43;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:39:22;4.07;;;2.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:41:48;7.00;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:44:14;6.37;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:46:40;5.63;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:49:06;3.13;;;1.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:51:33;7.90;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:54:00;6.87;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:56:27;5.73;;;2.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T06:58:53;5.43;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:01:19;11.60;;;2.53;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:03:45;4.77;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:06:11;3.60;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:08:37;3.10;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:11:03;5.73;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:13:29;5.17;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:15:55;8.53;;;2.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:18:21;7.83;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:20:49;3.37;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:23:16;3.67;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:25:43;3.47;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:28:09;4.33;;;1.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:30:35;5.77;;;1.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:33:01;5.57;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:35:27;3.47;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:37:53;5.43;;;2.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:40:20;3.70;;;1.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:42:46;3.93;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:45:12;3.80;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:47:40;4.17;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:50:06;4.63;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:52:32;4.80;;;1.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:54:58;2.77;;;1.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:57:25;6.67;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T07:59:51;4.03;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:02:17;4.27;;;2.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:04:43;3.80;;;1.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:07:12;4.70;;;1.97;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:09:39;7.80;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:12:06;5.20;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:14:32;4.53;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:16:58;4.50;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:19:24;4.63;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:21:50;5.23;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:24:16;4.70;;;1.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:26:42;7.70;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:29:08;5.70;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:31:34;6.23;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:34:00;3.30;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:36:26;3.97;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:38:52;3.77;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:41:18;5.87;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:43:49;4.23;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:46:15;5.17;;;2.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:48:42;4.27;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:51:09;3.40;;;1.53;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:53:36;3.33;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:56:02;5.00;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T08:58:29;4.10;;;2.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:00:57;3.17;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:03:24;4.30;;;1.90;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:05:50;5.83;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:08:20;4.33;;;1.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:10:47;4.57;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:13:14;3.60;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:15:42;3.93;;;1.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:18:08;4.83;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:20:35;4.93;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:23:10;5.67;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:25:36;4.97;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:28:03;6.53;;;2.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:30:30;7.27;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:33:03;6.33;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:35:33;4.17;;;2.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:38:03;4.57;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:40:30;4.23;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:43:00;3.27;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:45:27;5.07;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:47:53;5.33;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:50:20;4.47;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:52:46;4.93;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:55:13;5.10;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T09:57:44;7.77;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:00:10;5.93;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:02:37;7.57;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:05:03;7.30;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:07:31;6.40;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:10:00;6.43;;;3.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:12:27;5.80;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:14:56;5.77;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:17:23;5.20;;;2.97;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:19:49;7.03;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:22:15;6.00;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:24:43;6.83;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:27:11;3.37;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:29:41;10.20;;;3.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:32:09;6.63;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:34:36;5.90;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:40:10;4.10;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:42:35;6.07;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:45:05;6.60;;;2.97;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:47:36;4.93;;;2.53;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:50:13;8.93;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:52:39;8.03;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:55:27;7.20;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T10:57:52;5.83;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:00:18;6.03;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:03:01;5.33;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:08:17;7.20;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:10:43;6.00;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:13:10;7.57;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:15:36;4.70;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:18:02;6.47;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:20:30;8.53;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:22:58;4.90;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:25:24;6.67;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:27:50;6.80;;;2.63;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:30:19;8.50;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:32:45;6.13;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:35:14;7.27;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:37:43;7.17;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:40:10;6.30;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:42:37;8.27;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:45:09;5.20;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:47:36;5.03;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:50:03;6.50;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:52:29;6.17;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:54:57;5.93;;;2.53;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:57:24;6.67;;;2.73;;
20122;SDS011;10222;50.848;4.336;2023-07-31T11:59:50;5.03;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:02:17;5.30;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:04:43;7.73;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:07:10;7.00;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:09:37;5.50;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:12:07;5.50;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:14:34;5.70;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:17:06;5.53;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:19:32;7.07;;;2.00;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:21:59;5.27;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:24:26;5.07;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:26:52;6.13;;;2.23;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:29:19;8.30;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:31:45;5.27;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:34:18;3.93;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:36:46;8.07;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:39:14;7.07;;;3.13;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:41:40;5.93;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:44:07;6.90;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:46:34;5.15;;;2.28;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:49:00;8.60;;;3.17;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:51:27;8.35;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:53:53;5.60;;;2.37;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:56:19;4.37;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-07-31T12:58:45;6.77;;;2.77;;
20122;SDS011;10222;50.848;4.336;2023-07-31T13:01:12;6.33;;;2.27;;
20122;SDS011;10222;50.848;4.336;2023-07-31T13:03:38;5.93;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-07-31T13:06:04;5.20;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-07-31T13:08:30;4.67;;;2.33;;
