sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:01:17;30.68;29.38;35.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:03:53;31.46;29.77;38.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:06:36;40.57;29.77;55.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:09:13;32.57;30.75;40.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:11:49;34.17;32.69;36.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:14:21;32.74;30.93;34.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:16:59;32.52;31.16;38.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:19:35;33.35;31.55;35.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:22:10;32.04;30.46;42.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:24:46;35.97;30.80;42.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:27:24;33.12;30.21;41.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:30:00;31.82;30.06;34.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:32:30;32.33;30.65;40.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:35:06;32.02;30.61;33.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:37:41;31.82;29.87;35.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:40:16;32.02;30.07;39.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:42:52;31.84;30.05;34.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:45:29;31.64;29.74;47.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:48:05;31.69;29.91;34.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:50:42;31.54;29.72;34.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:53:23;31.71;29.68;38.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:56:00;31.59;29.95;34.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T00:58:36;31.66;30.02;33.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:01:12;31.55;30.25;37.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:03:57;33.34;30.03;47.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:06:51;36.42;30.20;48.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:09:49;33.28;30.58;40.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:12:31;31.48;29.89;35.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:15:09;31.55;29.80;35.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:17:48;32.66;30.42;37.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:20:29;32.59;30.53;36.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:26:19;31.62;29.82;36.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:29:07;31.39;29.91;33.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:31:48;31.43;29.92;33.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:34:29;31.28;29.92;36.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:37:04;31.46;29.65;33.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:39:41;48.90;29.93;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:42:17;40.77;29.93;59.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:44:52;46.22;30.13;62.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:47:28;32.82;30.05;40.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:50:07;31.92;29.86;50.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:52:43;31.38;29.62;39.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:55:19;31.18;29.40;37.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T01:57:55;31.22;29.79;33.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:00:31;33.49;29.54;41.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:03:07;32.87;29.84;38.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:05:51;31.46;29.99;37.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:08:27;31.67;29.45;35.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:11:05;31.50;30.23;33.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:13:41;31.86;29.91;38.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:16:17;31.65;30.07;37.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:18:55;44.62;30.20;59.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:21:32;45.29;30.14;60.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:24:12;40.47;29.69;57.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:26:51;31.54;29.96;38.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:29:29;42.77;29.78;61.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:32:05;44.83;30.16;60.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:34:44;31.46;30.08;33.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:37:20;41.27;30.01;58.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:39:52;31.60;29.88;34.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:42:28;31.56;30.03;35.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:45:04;41.33;30.41;57.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:47:43;42.34;30.05;60.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:50:19;42.46;30.38;54.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:52:55;31.96;29.81;52.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:55:33;31.31;29.54;36.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T02:58:09;48.00;30.03;66.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:00:45;31.30;29.70;40.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:03:27;31.20;29.72;33.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:06:04;31.70;29.73;44.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:08:40;43.37;30.03;61.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:11:18;39.62;29.65;55.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:14:00;44.57;29.90;59.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:16:36;45.82;30.08;60.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:19:14;44.41;29.98;59.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:21:52;46.40;29.75;62.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:24:28;42.07;29.99;58.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:27:06;31.34;30.07;34.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:29:43;45.40;29.89;59.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:32:21;32.82;29.81;40.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:34:59;45.76;30.78;63.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:37:36;32.97;30.29;40.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:40:12;50.88;31.51;66.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:42:48;47.29;30.46;62.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:45:26;47.05;30.25;63.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:48:03;42.46;30.33;57.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:50:43;42.99;30.85;60.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:53:21;34.06;30.91;39.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:56:00;51.58;30.87;68.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T03:58:36;41.31;30.64;58.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:01:16;35.47;30.40;56.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:03:53;42.97;31.94;58.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:06:36;45.74;30.78;64.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:09:19;51.28;30.73;66.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:11:55;49.54;31.51;63.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:14:31;45.72;31.52;65.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:17:12;47.46;31.13;60.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:19:48;52.27;32.07;68.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:22:26;49.01;31.37;61.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:25:01;49.33;31.32;63.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:27:40;49.12;33.50;64.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:30:17;47.48;32.54;60.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:32:53;47.92;33.83;62.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:35:29;42.52;32.35;55.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:38:05;47.28;33.71;58.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:40:41;54.29;34.26;69.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:43:17;51.01;34.15;62.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:45:53;50.05;34.11;60.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:48:29;51.26;34.66;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:51:05;52.17;35.32;62.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:53:42;53.63;34.90;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:56:18;51.71;33.46;65.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T04:58:56;49.01;34.18;61.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:01:32;52.29;35.06;66.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:04:15;47.62;33.96;59.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:06:53;52.66;34.19;64.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:09:30;55.47;37.32;72.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:12:05;47.95;33.19;61.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:14:42;50.76;35.18;61.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:17:18;49.18;35.30;61.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:19:54;51.41;35.97;65.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:22:32;48.41;34.56;61.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:25:10;52.60;35.96;64.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:27:49;50.32;33.78;64.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:30:25;49.89;33.81;62.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:33:03;51.06;33.03;67.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:35:41;50.42;31.71;64.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:38:18;51.17;33.86;62.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:40:54;50.40;34.30;63.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:43:30;50.66;32.68;64.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:46:06;50.41;34.21;63.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:48:43;47.59;32.23;62.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:51:17;50.12;35.79;63.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:53:56;51.22;32.65;62.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:56:33;48.30;33.44;62.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T05:59:11;49.98;35.20;62.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:01:48;50.99;33.74;63.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:04:37;51.75;33.81;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:07:14;49.09;33.43;62.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:09:43;51.37;32.83;61.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:12:19;48.46;33.62;60.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:14:56;45.60;32.92;59.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:17:34;49.24;32.32;61.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:20:11;50.83;33.38;63.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:22:49;51.51;31.82;62.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:25:25;49.36;33.10;61.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:28:04;48.90;32.76;62.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:30:38;50.90;36.07;60.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:33:15;54.34;39.19;66.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:35:52;53.11;42.12;78.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:38:27;53.96;33.72;64.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:41:01;51.83;33.03;61.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:43:40;50.82;35.15;68.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:46:15;51.85;32.54;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:48:55;51.74;32.56;63.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:51:31;50.24;32.44;63.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:54:11;54.16;32.63;65.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:56:46;45.30;31.83;60.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T06:59:22;48.57;32.46;59.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:01:58;52.20;33.73;63.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:04:34;51.89;33.86;70.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:07:18;47.39;32.62;68.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:09:54;55.88;34.69;72.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:12:31;51.66;33.02;63.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:15:08;46.62;31.50;61.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:17:47;49.34;33.42;62.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:20:24;51.87;38.96;67.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:23:01;51.49;35.47;66.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:25:38;49.32;34.50;64.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:28:06;51.31;34.37;63.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:30:42;50.94;38.55;66.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:33:21;50.68;38.40;61.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:36:00;52.77;39.37;67.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:38:35;50.04;39.33;64.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:41:15;50.34;39.69;62.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:43:50;48.40;38.87;60.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:46:26;52.67;38.06;66.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:49:03;51.26;38.95;70.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:51:39;49.63;37.16;68.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:54:16;54.19;37.64;68.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:56:54;52.26;38.66;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T07:59:30;54.03;37.17;68.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:02:13;52.62;37.65;64.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:04:48;51.79;37.63;65.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:07:24;52.29;34.92;67.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:10:05;51.41;34.63;64.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:12:48;51.29;35.58;64.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:15:25;54.66;33.56;71.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:18:00;50.44;34.07;60.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:20:37;51.33;33.45;63.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:23:15;51.69;35.79;62.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:25:53;51.87;34.96;63.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:28:32;50.60;36.32;62.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:31:08;50.02;35.24;65.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:33:44;52.07;33.96;64.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:36:20;50.88;34.30;63.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:38:50;47.79;34.74;59.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:41:30;49.67;33.97;59.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:44:07;45.28;32.58;59.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:46:45;57.32;33.81;73.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:49:24;52.41;35.79;69.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:52:04;53.88;35.01;71.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:54:40;51.99;38.08;63.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:57:16;49.12;34.84;61.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T08:59:53;49.29;34.49;62.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:02:59;49.67;34.09;59.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:05:46;52.07;33.49;69.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:08:31;51.69;33.71;65.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:11:06;46.19;32.76;57.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:13:41;53.12;37.38;69.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:16:18;50.19;36.35;63.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:18:57;56.77;36.35;73.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:21:47;49.87;36.42;61.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:24:28;45.70;33.54;60.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:27:05;52.04;34.38;68.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:29:42;54.01;36.79;67.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:32:18;50.39;34.40;64.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:34:56;51.52;34.09;64.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:37:34;55.52;35.81;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:40:26;55.05;36.83;73.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:43:05;53.13;35.30;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:45:43;51.01;36.25;69.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:48:19;51.63;34.72;66.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:50:55;50.55;35.22;65.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:53:31;50.50;35.79;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:56:07;51.71;35.52;66.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T09:58:43;48.10;33.73;59.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:01:20;55.52;34.88;74.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:03:58;54.54;36.04;68.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:06:46;56.15;35.58;77.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:09:25;52.87;36.61;64.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:12:12;48.04;35.55;65.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:14:52;52.44;37.83;70.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:17:33;53.75;38.23;68.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:20:14;48.95;35.03;65.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:22:51;54.00;34.43;74.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:25:27;51.62;34.31;67.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:28:08;49.90;33.88;64.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:30:50;51.89;33.42;67.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:33:27;48.56;33.68;59.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:36:32;49.53;33.94;63.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:39:36;49.01;35.34;66.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:42:14;54.60;37.51;70.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:44:56;48.54;37.14;63.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:47:38;51.47;39.96;62.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:53:00;49.14;39.81;66.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:55:43;50.90;40.22;63.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T10:58:22;49.21;39.11;58.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:01:02;50.88;39.71;64.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:03:49;51.21;36.66;62.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:06:29;48.83;34.96;60.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:09:13;49.06;37.34;61.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:11:50;53.33;37.43;68.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:14:28;54.79;35.45;72.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:17:07;55.38;38.52;71.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:19:43;53.28;35.24;69.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:22:21;53.95;36.98;70.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:24:58;56.03;37.52;77.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:27:39;53.36;39.95;69.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:30:19;58.92;38.82;75.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:32:56;57.58;39.42;77.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:35:35;58.04;35.28;82.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:38:21;50.26;36.90;63.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:41:01;52.61;38.06;69.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:43:38;52.17;34.88;70.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:46:14;50.20;37.12;61.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:48:59;54.58;36.57;69.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:51:37;54.31;37.46;69.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:54:12;57.02;37.95;74.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:56:51;60.96;41.68;77.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T11:59:27;56.69;37.86;71.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:02:03;54.30;37.42;76.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:04:40;47.67;34.28;60.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:07:24;51.38;35.11;65.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:09:59;50.67;36.91;62.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:12:37;53.61;34.86;70.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:15:15;52.00;34.80;67.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-31T12:17:54;50.16;36.79;63.98;;
