sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:01:15;63;101;;158;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:03:45;65;101;;165;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:06:15;56;98;;140;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:08:45;62;102;;157;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:11:16;62;99;;153;147571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:13:46;61;102;;156;152666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:16:16;66;102;;165;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:18:46;57;99;;143;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:21:16;68;101;;170;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:23:46;67;101;;167;148712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:26:16;61;99;;154;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:28:46;57;99;;142;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:31:16;55;99;;139;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:33:46;51;97;;130;150774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:36:16;64;101;;161;150313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:38:46;55;100;;137;148851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:41:16;57;96;;144;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:43:46;57;99;;144;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:46:16;49;100;;124;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:48:46;60;100;;152;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:51:16;56;99;;139;146516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:53:46;62;102;;160;153821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:56:16;63;101;;160;150749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T00:58:46;71;104;;177;148633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:01:16;55;100;;141;151302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:03:46;58;102;;146;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:11:30;61;103;;154;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:13:57;59;102;;151;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:16:27;57;105;;144;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:18:57;65;102;;161;147766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:21:48;55;103;;139;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:26:37;69;113;;184;158703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:29:13;52;103;;132;151584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:31:38;62;106;;155;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:34:09;71;106;;181;152689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:36:39;57;105;;145;150195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:39:09;58;105;;145;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:41:39;61;103;;153;149357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:44:09;60;103;;151;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:46:39;55;103;;138;150450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:49:09;56;103;;142;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:51:39;68;103;;171;150685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:54:09;61;104;;153;149093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:56:39;65;103;;162;149410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T01:59:09;55;102;;139;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:01:39;52;104;;131;150666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:04:09;60;103;;152;150762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:06:39;57;102;;143;150342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:09:10;67;106;;169;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:11:40;65;104;;160;147230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:14:10;65;105;;163;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:16:40;52;105;;134;153176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:19:10;61;102;;148;145482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:21:40;61;106;;157;153721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:24:10;55;102;;140;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:26:40;57;103;;145;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:29:10;63;107;;156;146470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:31:40;55;104;;142;152394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:34:10;65;105;;165;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:36:40;63;105;;159;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:39:10;60;107;;152;151102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:41:40;66;106;;166;149786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:44:10;55;104;;139;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:46:40;62;106;;156;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:49:10;54;104;;136;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:51:40;62;106;;157;150978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:54:10;58;104;;146;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:56:40;65;106;;164;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T02:59:10;60;106;;151;150355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:01:40;54;103;;136;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:04:10;55;106;;139;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:06:40;61;104;;155;150347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:09:10;55;107;;139;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:11:40;60;105;;151;149705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:14:10;61;104;;153;150139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:16:40;58;106;;145;149453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:19:10;54;104;;136;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:21:41;53;105;;134;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:24:11;61;104;;153;148279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:26:41;65;106;;164;150942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:29:11;58;103;;146;151021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:31:41;54;104;;137;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:34:11;59;103;;149;149570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:36:41;55;104;;139;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:39:11;80;109;;201;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:41:41;53;101;;136;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:44:11;64;103;;162;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:46:41;70;105;;177;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:49:11;58;103;;147;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:51:41;59;104;;148;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:54:11;69;107;;171;147140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:56:41;67;104;;171;152958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T03:59:11;52;102;;130;149569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:01:41;60;105;;152;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:04:11;66;103;;166;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:06:41;58;102;;146;148863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:09:11;64;105;;162;151281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:11:41;55;103;;139;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:14:11;64;104;;161;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:16:41;64;106;;158;147755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:19:11;64;104;;162;151513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:21:41;59;103;;150;150923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:24:11;56;104;;143;150533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:26:41;67;105;;170;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:29:11;59;104;;149;149760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:31:41;66;105;;166;149583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:34:11;67;108;;170;150713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:36:41;67;106;;167;148791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:39:11;67;104;;166;148518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:41:41;56;104;;144;152091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:44:11;61;106;;153;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:46:41;54;103;;135;147308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:49:11;63;104;;161;153099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:51:41;50;105;;127;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:54:11;58;104;;145;148467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:56:41;58;105;;149;151613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T04:59:11;65;106;;165;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:01:42;59;107;;148;149260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:04:15;66;106;;167;150714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:06:42;66;108;;162;145781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:09:12;56;104;;144;154050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:11:42;57;106;;143;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:14:12;55;107;;138;148516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:16:42;55;106;;140;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:19:12;58;109;;146;151008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:21:42;64;107;;162;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:24:12;52;107;;130;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:26:42;56;107;;142;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:29:12;60;107;;151;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:31:42;61;109;;153;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:34:12;57;110;;142;148744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:36:42;64;108;;162;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:39:12;58;109;;145;149936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:41:42;60;108;;151;150857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:44:12;64;111;;160;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:46:42;63;110;;160;151582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:49:12;68;112;;169;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:51:42;56;108;;141;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:54:12;62;110;;154;148433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:56:42;61;110;;154;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T05:59:12;58;111;;146;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:01:43;57;109;;142;148253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:04:12;61;110;;155;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:06:43;58;112;;148;152181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:09:13;66;112;;164;148544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:11:43;59;110;;151;151075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:14:13;58;113;;147;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:16:43;51;108;;128;147879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:19:13;66;114;;169;152458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:21:43;59;111;;148;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:24:13;55;110;;139;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:26:43;55;110;;138;148605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:29:13;61;109;;156;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:31:43;60;113;;152;151145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:34:14;63;112;;161;151417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:36:44;59;112;;148;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:39:14;65;113;;164;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:41:44;66;113;;164;148394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:44:14;60;113;;151;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:46:44;57;113;;144;151269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:49:14;70;114;;176;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:51:45;64;114;;160;148326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:54:15;65;118;;166;150941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:56:44;67;115;;170;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T06:59:15;57;116;;144;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:01:45;65;117;;163;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:04:15;63;117;;158;148688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:06:45;58;116;;147;151190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:09:15;59;118;;149;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:11:45;55;118;;138;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:14:15;63;118;;160;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:16:45;55;119;;136;147467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:19:15;65;117;;165;151801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:21:45;62;120;;158;150789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:24:15;60;118;;150;148392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:26:45;65;120;;166;151463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:29:15;55;119;;139;149368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:31:45;58;120;;144;147076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:34:15;59;121;;151;153394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:36:45;59;117;;147;148940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:39:15;63;119;;160;151329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:41:45;57;118;;145;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:44:15;62;120;;155;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:46:45;59;119;;148;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:49:15;64;119;;162;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:51:46;74;121;;185;148309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:54:16;54;119;;133;145790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:56:46;55;117;;144;154550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T07:59:16;56;118;;144;151661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:01:46;60;117;;151;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:04:16;60;120;;151;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:06:46;60;118;;151;148828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:09:16;72;121;;179;149042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:11:46;61;118;;157;152501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:14:16;68;120;;171;149867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:16:46;64;121;;162;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:19:16;67;120;;169;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:21:46;65;120;;162;149007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:24:16;58;119;;147;150800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:26:46;61;121;;152;149065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:29:16;59;120;;150;151397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:31:46;61;120;;153;148860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:34:16;68;121;;172;150655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:36:46;61;121;;153;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:39:16;63;120;;155;146173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:41:47;55;122;;140;152212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:44:17;60;124;;152;151211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:46:47;54;123;;136;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:49:17;67;127;;170;151224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:51:48;64;128;;160;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:54:18;62;129;;158;150761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:56:48;63;130;;158;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T08:59:19;64;131;;161;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:01:50;69;130;;175;151551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:04:20;59;127;;148;149029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:06:51;56;130;;143;151816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:09:21;51;126;;130;150379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:11:51;69;132;;173;148345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:14:22;57;127;;146;152144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:16:56;66;132;;168;150977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:19:26;64;126;;162;150366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:21:53;54;127;;137;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:24:27;60;125;;150;149168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:26:54;59;126;;146;147713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:29:24;58;124;;149;153904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:31:54;64;123;;161;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:34:36;61;123;;152;148334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:36:57;52;122;;135;153320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:39:26;60;124;;150;149268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:41:56;58;120;;148;151363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:44:37;61;125;;158;153520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:47:01;61;125;;154;151301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:49:31;61;125;;154;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:52:01;56;123;;140;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:54:32;71;125;;181;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:57:02;65;125;;164;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T09:59:32;67;125;;167;148540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:02:02;66;127;;167;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:04:32;54;126;;136;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:07:02;62;128;;155;149823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:09:33;62;128;;160;152913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:12:03;61;129;;153;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:14:33;68;129;;171;150209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:17:04;60;128;;152;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:19:34;66;131;;163;148102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:22:04;55;126;;140;151701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:24:34;59;126;;149;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:27:04;63;127;;160;151219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:29:34;56;129;;141;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:32:05;57;129;;143;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:34:35;63;130;;158;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:37:20;53;129;;133;148129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:39:41;67;138;;178;158101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:42:12;57;133;;143;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:44:46;54;134;;137;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:47:16;60;138;;151;150932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:49:46;60;139;;151;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:52:14;75;145;;188;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:54:45;65;145;;165;151314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:57:21;61;148;;154;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T10:59:45;66;151;;165;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:02:25;68;153;;170;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:04:46;61;152;;155;151021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:07:16;64;156;;160;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:09:47;63;153;;160;151409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:12:17;63;154;;158;150160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:14:53;55;154;;140;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:17:17;72;156;;182;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:19:50;57;159;;145;150266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:22:18;60;162;;152;150371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:24:48;57;159;;143;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:27:18;57;162;;144;150842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-31T11:29:50;63;163;;159;150180
