sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:00:30;100783.00;;;18.12;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:02:55;100788.59;;;17.98;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:05:21;100782.06;;;17.99;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:07:47;100786.13;;;18.15;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:10:12;100775.13;;;18.22;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:12:39;100777.59;;;18.24;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:15:07;100767.97;;;18.21;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:17:33;100766.41;;;18.06;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:19:59;100764.53;;;18.07;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:22:25;100765.44;;;18.19;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:24:51;100777.91;;;18.15;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:27:16;100750.84;;;18.07;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:29:42;100766.34;;;18.32;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:32:08;100740.28;;;18.48;98.38
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:34:33;100759.59;;;18.34;99.43
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:36:59;100736.81;;;18.22;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:39:24;100755.16;;;18.15;99.78
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:41:50;100750.63;;;18.46;98.30
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:44:16;100758.53;;;18.17;99.32
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:46:42;100757.44;;;17.99;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:49:09;100756.16;;;18.02;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:51:36;100754.97;;;18.35;97.37
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:54:02;100739.78;;;17.95;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:56:29;100757.81;;;18.03;99.84
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T00:58:55;100760.44;;;17.91;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:01:21;100744.84;;;18.17;98.33
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:03:48;100736.88;;;18.34;97.01
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:06:31;100749.19;;;18.06;99.96
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:12:14;100734.13;;;18.15;98.49
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:17:32;100739.59;;;18.15;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:20:02;100752.13;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:26:12;100725.69;;;18.17;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:28:55;100738.16;;;18.31;99.45
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:31:29;100730.09;;;18.18;99.89
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:34:01;100726.63;;;18.11;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:36:30;100732.91;;;18.30;99.66
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:38:59;100731.03;;;18.30;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:41:27;100742.09;;;18.17;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:43:53;100729.78;;;18.26;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:46:18;100732.69;;;18.31;99.20
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:48:44;100734.66;;;18.43;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:51:10;100728.22;;;18.37;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:53:35;100702.75;;;18.18;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:56:01;100720.66;;;18.32;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T01:58:27;100721.50;;;18.51;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:00:52;100711.59;;;18.50;99.17
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:03:18;100702.63;;;18.62;99.38
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:05:45;100713.34;;;18.45;99.71
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:08:11;100719.56;;;18.52;98.56
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:10:37;100703.03;;;18.28;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:13:03;100697.16;;;18.62;99.10
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:15:32;100699.50;;;18.58;98.68
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:17:58;100697.16;;;18.62;97.57
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:20:24;100692.44;;;18.81;97.12
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:22:50;100695.38;;;18.67;99.02
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:25:16;100679.91;;;18.43;99.50
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:27:41;100693.13;;;18.76;97.19
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:30:07;100688.97;;;18.43;98.12
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:32:33;100680.75;;;18.74;96.57
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:34:59;100687.44;;;18.47;99.18
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:37:25;100689.63;;;18.57;98.75
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:39:51;100674.19;;;18.63;98.88
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:42:17;100677.75;;;18.63;97.58
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:44:42;100673.31;;;18.62;97.48
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:47:08;100675.59;;;18.65;97.77
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:49:34;100678.63;;;18.76;97.34
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:52:00;100677.13;;;18.61;97.96
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:54:25;100666.44;;;18.72;97.89
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:56:51;100663.59;;;18.66;97.88
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T02:59:17;100675.88;;;18.76;97.63
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:01:44;100666.56;;;18.65;98.70
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:04:09;100667.84;;;18.62;99.09
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:06:35;100651.84;;;18.78;97.78
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:09:01;100663.78;;;18.53;98.89
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:11:26;100668.00;;;18.67;98.90
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:13:52;100663.50;;;18.73;97.89
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:16:18;100664.63;;;18.53;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:18:43;100656.44;;;18.65;98.99
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:21:09;100655.22;;;18.92;96.85
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:23:34;100651.16;;;18.82;97.62
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:26:02;100660.34;;;18.58;99.07
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:28:29;100648.28;;;18.47;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:30:56;100654.03;;;18.57;99.74
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:33:21;100650.03;;;18.72;99.19
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:35:47;100644.47;;;18.48;99.73
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:38:13;100641.06;;;18.52;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:40:39;100636.91;;;18.62;99.24
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:43:05;100638.06;;;18.54;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:45:31;100633.22;;;18.68;99.32
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:47:57;100631.97;;;18.71;99.12
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:50:22;100627.97;;;18.55;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:52:50;100614.81;;;18.75;97.11
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:55:16;100624.19;;;18.67;99.02
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T03:57:41;100619.19;;;18.76;97.85
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:00:07;100619.75;;;18.55;98.91
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:02:33;100626.34;;;18.77;97.30
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:04:59;100620.06;;;18.77;97.79
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:07:25;100613.50;;;18.78;97.43
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:09:50;100614.22;;;18.73;97.29
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:12:16;100606.75;;;18.92;95.91
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:14:41;100606.91;;;19.09;94.86
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:17:07;100618.28;;;18.82;96.29
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:19:32;100615.41;;;18.77;96.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:21:58;100597.69;;;18.80;96.39
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:24:24;100604.94;;;18.74;97.22
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:26:53;100598.00;;;18.72;97.07
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:29:19;100592.59;;;18.53;98.16
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:31:45;100584.81;;;18.92;96.32
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:34:13;100581.56;;;18.72;97.11
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:36:38;100588.38;;;18.69;97.70
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:39:04;100595.97;;;18.97;95.20
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:41:29;100585.53;;;18.76;95.81
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:43:55;100583.47;;;19.25;93.42
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:46:21;100591.53;;;18.96;93.76
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:48:46;100584.75;;;18.99;94.99
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:51:12;100589.16;;;19.12;93.54
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:53:37;100580.69;;;19.02;94.41
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:56:03;100595.34;;;18.95;94.26
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T04:58:29;100580.34;;;19.10;93.50
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:00:55;100581.66;;;19.07;92.69
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:03:20;100568.63;;;18.79;95.62
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:05:46;100568.38;;;18.80;94.66
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:08:11;100554.22;;;18.83;95.41
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:10:37;100551.69;;;18.70;97.71
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:13:03;100540.03;;;18.63;98.19
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:15:29;100537.03;;;18.52;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:17:54;100551.69;;;18.70;99.14
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:20:20;100546.50;;;18.38;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:22:46;100554.31;;;18.22;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:25:12;100539.19;;;18.08;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:27:38;100543.94;;;17.94;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:30:05;100543.56;;;17.90;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:32:32;100514.78;;;17.88;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:34:58;100524.31;;;18.16;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:37:24;100537.09;;;18.22;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:39:49;100546.16;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:42:16;100543.72;;;17.96;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:44:42;100553.81;;;17.95;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:47:07;100534.66;;;18.14;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:49:33;100533.50;;;18.21;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:51:59;100532.34;;;18.29;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:54:25;100532.19;;;18.24;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:56:50;100522.38;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T05:59:16;100525.38;;;18.15;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:01:42;100527.63;;;18.48;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:04:07;100535.13;;;18.53;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:06:33;100527.34;;;18.38;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:08:59;100530.56;;;18.35;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:11:26;100523.09;;;18.54;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:13:51;100525.16;;;18.71;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:16:17;100524.22;;;18.65;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:18:43;100515.97;;;18.53;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:21:09;100516.09;;;18.58;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:23:36;100523.00;;;18.61;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:26:01;100514.16;;;18.35;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:28:31;100523.09;;;18.42;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:30:57;100524.84;;;18.36;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:33:24;100517.72;;;18.35;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:35:50;100528.38;;;18.25;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:38:21;100513.72;;;18.08;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:40:48;100535.22;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:43:14;100527.63;;;18.06;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:45:40;100527.72;;;17.99;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:48:05;100523.72;;;17.95;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:50:32;100520.63;;;17.91;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:52:58;100523.16;;;17.93;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:55:25;100522.94;;;17.76;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T06:57:53;100517.25;;;17.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:00:21;100513.69;;;17.58;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:02:48;100521.41;;;17.62;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:05:15;100499.19;;;17.58;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:07:42;100523.56;;;17.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:10:08;100520.91;;;17.71;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:12:35;100534.13;;;17.74;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:15:01;100514.69;;;17.64;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:17:29;100522.19;;;17.69;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:19:59;100514.97;;;17.56;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:22:26;100522.03;;;17.64;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:24:53;100527.94;;;17.60;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:27:19;100510.59;;;17.55;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:29:46;100503.50;;;17.66;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:32:12;100500.41;;;17.62;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:34:38;100503.63;;;17.71;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:37:04;100476.50;;;17.88;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:39:30;100473.91;;;17.93;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:41:55;100477.78;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:44:21;100475.50;;;18.01;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:46:47;100477.19;;;18.02;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:49:12;100483.59;;;18.50;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:51:38;100470.13;;;18.48;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:54:04;100471.44;;;18.58;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:56:29;100452.66;;;18.61;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T07:58:55;100453.38;;;18.68;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:01:21;100469.91;;;18.74;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:03:47;100495.38;;;18.50;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:06:14;100475.25;;;18.57;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:08:39;100482.03;;;18.30;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:11:05;100474.22;;;18.69;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:13:31;100471.06;;;18.30;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:15:57;100471.44;;;18.34;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:18:23;100478.09;;;17.96;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:20:48;100466.59;;;18.05;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:23:14;100476.75;;;18.17;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:25:40;100463.56;;;17.95;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:28:06;100460.22;;;18.12;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:30:33;100469.25;;;18.12;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:32:59;100475.88;;;18.04;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:35:26;100474.19;;;18.03;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:37:55;100476.41;;;18.25;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:40:20;100456.78;;;18.28;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:42:53;100454.75;;;18.12;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:45:20;100464.56;;;18.43;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:47:48;100462.88;;;18.42;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:50:18;100461.81;;;18.31;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:52:47;100464.91;;;18.35;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:55:14;100460.84;;;18.26;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T08:57:42;100465.34;;;18.32;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:00:10;100425.06;;;18.51;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:02:46;100448.00;;;18.74;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:05:17;100457.31;;;18.61;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:07:47;100464.22;;;18.75;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:10:14;100460.03;;;18.73;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:12:41;100446.25;;;18.67;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:15:08;100458.13;;;18.61;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:17:36;100456.22;;;18.74;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:20:18;100468.25;;;18.49;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:22:45;100447.56;;;18.65;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:25:24;100454.09;;;18.76;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:28:01;100459.31;;;18.77;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:30:45;100448.13;;;18.67;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:33:15;100451.59;;;18.50;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:35:42;100418.75;;;18.74;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:38:12;100452.41;;;18.87;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:40:42;100451.25;;;18.94;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:43:16;100446.47;;;19.13;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:45:45;100453.84;;;19.13;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:48:16;100429.50;;;19.69;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:50:48;100450.78;;;19.50;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:53:15;100441.78;;;19.67;99.94
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:55:42;100421.41;;;19.91;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T09:58:10;100396.81;;;19.97;98.44
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:00:37;100445.56;;;20.23;98.65
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:03:05;100438.13;;;20.07;97.30
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:08:08;100437.75;;;19.86;98.50
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:10:36;100438.22;;;19.95;95.74
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:13:04;100428.75;;;20.03;97.19
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:15:31;100433.84;;;19.82;97.04
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:17:59;100445.00;;;19.64;98.84
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:20:26;100451.97;;;19.83;97.34
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:22:55;100444.06;;;19.58;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:25:22;100440.50;;;19.86;97.37
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:27:50;100421.84;;;20.00;96.04
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:30:22;100426.09;;;20.08;94.23
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:32:52;100408.88;;;20.30;92.36
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:35:21;100407.38;;;20.39;90.80
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:37:49;100407.88;;;20.36;92.07
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:40:27;100419.94;;;20.35;92.79
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:42:55;100411.63;;;20.47;91.15
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:46:04;100426.59;;;20.39;90.95
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:48:23;100394.72;;;20.21;92.15
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:50:51;100399.56;;;20.14;91.59
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:53:24;100413.53;;;20.12;92.52
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T10:58:30;100407.13;;;20.58;90.49
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:01:00;100376.56;;;20.71;88.67
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:03:47;100413.69;;;20.74;89.83
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:06:15;100417.09;;;21.03;90.07
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:08:51;100412.75;;;21.52;84.53
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:11:20;100333.06;;;21.57;84.74
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:16:22;100416.66;;;21.11;91.18
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:18:50;100427.59;;;20.33;97.40
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:21:22;100415.44;;;20.46;95.38
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:23:55;100402.31;;;20.31;96.47
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:26:23;100424.81;;;19.70;98.39
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:28:50;100406.75;;;19.57;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:31:18;100416.94;;;19.85;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:33:45;100411.84;;;19.65;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:36:20;100409.31;;;19.46;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:38:47;100407.44;;;19.35;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-07-31T11:41:15;100412.78;;;19.42;100.00
