sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-07-31T00:02:20;30.49;29.13;32.75;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:04:48;30.55;29.10;32.78;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:07:16;30.55;29.10;32.78;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:09:44;31.82;29.08;47.55;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:12:15;50.62;29.26;68.84;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:14:43;30.59;29.11;37.60;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:17:11;30.62;29.33;35.28;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:19:39;30.77;29.36;32.29;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:22:07;30.66;29.14;36.43;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:24:35;30.47;29.17;31.98;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:27:04;30.50;29.08;32.23;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:29:35;30.66;28.84;33.81;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:32:03;30.85;29.31;33.91;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:34:32;30.81;29.43;33.08;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:37:00;31.47;29.48;44.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:39:29;57.60;30.05;75.46;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:41:57;31.29;29.53;37.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:44:25;31.45;29.93;33.75;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:46:56;31.11;29.55;33.45;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:49:24;31.28;29.53;35.43;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:51:53;31.21;29.87;32.57;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:54:22;31.02;29.70;32.64;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:56:50;31.07;29.66;32.35;;
78074;Laerm;67283;50.960;13.856;2023-07-31T00:59:21;30.94;29.68;32.80;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:01:49;31.09;29.10;33.37;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:04:20;30.78;29.23;32.23;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:06:50;31.10;29.58;32.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:09:23;31.01;29.42;33.49;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:12:02;30.98;29.21;32.86;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:14:31;31.05;29.22;33.39;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:17:00;30.65;29.14;32.48;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:19:31;31.09;29.49;33.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:22:06;30.76;29.35;33.27;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:24:39;30.91;29.32;37.36;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:27:12;31.06;29.10;33.56;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:29:43;31.15;29.67;32.79;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:32:14;30.84;29.49;33.39;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:34:45;30.51;28.94;31.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:37:14;30.68;29.38;32.38;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:39:42;30.85;29.35;32.73;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:42:13;30.79;29.34;33.79;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:44:41;30.93;29.45;34.05;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:47:09;30.98;29.55;32.60;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:49:37;31.00;29.18;33.51;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:52:05;31.01;29.56;34.22;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:54:34;47.26;29.36;64.26;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:57:02;30.78;29.43;32.48;;
78074;Laerm;67283;50.960;13.856;2023-07-31T01:59:33;31.17;29.32;33.72;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:02:01;52.55;29.68;70.55;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:04:29;31.59;29.99;34.03;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:06:57;52.71;29.63;70.59;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:09:25;36.82;29.66;53.88;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:11:53;59.84;29.96;77.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:14:21;31.32;29.63;33.32;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:16:52;57.59;29.88;81.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:19:20;48.98;30.12;64.85;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:21:48;56.95;29.71;70.30;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:24:16;30.90;29.35;34.90;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:26:44;31.22;29.62;37.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:29:10;31.33;29.59;33.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:31:38;31.25;29.53;36.37;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:34:08;30.92;29.31;34.28;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:36:36;31.03;29.31;32.66;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:39:04;52.15;29.61;75.72;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:41:32;59.32;30.51;78.04;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:44:01;53.15;29.71;71.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:46:29;56.40;30.23;70.51;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:48:57;53.10;29.77;70.70;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:51:27;53.65;29.94;68.68;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:53:55;49.30;29.81;68.64;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:56:23;46.67;29.83;62.88;;
78074;Laerm;67283;50.960;13.856;2023-07-31T02:58:52;49.42;30.37;67.58;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:01:20;49.42;30.37;67.58;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:03:48;55.79;29.68;75.17;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:06:16;32.17;29.81;36.79;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:08:46;58.71;31.04;72.86;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:11:14;60.51;31.63;74.46;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:13:43;50.82;29.62;67.83;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:16:11;31.68;29.75;44.80;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:18:39;57.74;30.55;69.82;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:21:07;55.08;30.50;72.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:23:35;57.81;31.18;71.03;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:26:07;56.48;31.95;70.70;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:28:35;58.85;32.52;71.50;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:31:04;62.16;36.33;74.29;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:33:33;59.86;36.48;72.51;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:36:01;58.50;34.04;75.11;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:38:29;57.93;37.38;70.61;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:40:58;62.52;35.37;79.76;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:43:30;50.21;33.30;68.95;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:45:58;60.56;38.21;75.10;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:48:27;57.59;34.38;74.68;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:50:55;58.94;37.48;73.05;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:53:23;57.24;41.07;69.92;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:55:52;59.10;37.52;74.13;;
78074;Laerm;67283;50.960;13.856;2023-07-31T03:58:20;57.81;34.62;73.16;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:00:50;55.29;33.49;70.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:03:18;58.30;31.88;73.91;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:05:46;59.53;33.97;72.84;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:08:14;58.82;31.51;71.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:10:43;56.71;32.95;76.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:13:11;54.39;31.20;68.86;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:15:39;59.94;31.22;72.71;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:18:10;56.38;31.63;71.39;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:20:38;59.90;31.84;72.44;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:23:06;60.03;32.23;77.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:25:34;57.63;32.08;75.96;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:28:02;63.79;32.66;80.16;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:30:30;60.39;33.33;73.37;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:32:58;61.73;42.50;71.88;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:35:29;60.10;32.76;73.79;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:37:57;58.50;30.71;72.90;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:40:25;58.50;30.71;72.90;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:42:53;62.08;32.88;79.10;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:45:21;61.28;31.84;74.47;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:47:50;62.61;32.45;76.52;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:50:18;61.61;31.98;73.90;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:52:48;59.27;31.74;72.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:55:16;57.53;32.41;71.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T04:57:44;59.01;32.95;72.31;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:00:13;58.08;32.04;71.04;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:02:41;59.18;31.99;74.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:05:09;59.18;31.99;74.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:07:37;60.03;31.29;76.79;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:10:08;60.52;31.93;72.65;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:12:36;59.91;32.35;77.40;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:15:05;62.34;34.51;74.35;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:17:33;60.52;34.55;73.88;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:20:01;59.74;30.93;71.65;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:22:29;59.93;31.37;76.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:24:57;60.05;34.15;72.89;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:27:28;61.06;34.24;72.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:29:56;62.64;34.29;78.22;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:32:24;61.32;32.58;72.31;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:34:52;60.64;33.26;75.21;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:37:21;60.88;34.07;75.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:39:49;56.34;32.39;73.12;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:42:17;57.49;35.02;71.82;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:44:48;61.09;35.60;75.91;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:47:16;59.83;32.37;75.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:49:44;56.62;32.27;70.42;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:52:12;60.00;35.31;72.19;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:54:41;56.23;32.72;69.76;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:57:11;55.50;31.11;70.04;;
78074;Laerm;67283;50.960;13.856;2023-07-31T05:59:39;60.85;31.02;72.95;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:02:09;62.22;34.94;74.22;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:04:38;55.52;31.46;70.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:07:06;58.96;31.84;74.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:09:35;62.33;33.76;79.86;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:12:04;57.54;32.16;73.53;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:14:32;66.54;32.33;89.51;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:17:00;57.95;32.62;77.71;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:19:31;57.33;32.86;72.26;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:21:59;58.30;35.18;72.43;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:24:27;57.34;32.86;72.99;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:26:55;59.52;33.29;75.83;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:29:24;62.91;35.53;80.22;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:31:52;57.27;34.69;74.67;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:34:20;57.27;34.69;74.67;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:36:50;58.36;34.04;73.38;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:39:18;60.17;34.79;73.60;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:41:46;60.17;34.79;73.60;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:44:15;60.79;34.64;77.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:46:43;59.02;35.98;71.98;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:49:11;58.04;35.19;71.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:51:40;58.04;35.19;71.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:54:11;57.80;32.34;72.73;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:56:39;57.80;32.34;72.73;;
78074;Laerm;67283;50.960;13.856;2023-07-31T06:59:07;56.76;33.30;71.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:01:35;57.31;31.30;71.64;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:04:04;57.31;31.30;71.64;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:06:32;61.20;32.61;82.39;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:09:00;63.41;34.10;80.50;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:11:31;57.97;34.17;72.34;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:13:59;58.95;32.13;73.01;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:16:28;57.77;33.20;70.48;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:18:56;58.86;31.62;73.04;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:21:24;58.86;31.62;73.04;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:23:52;56.85;31.95;73.53;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:26:20;58.96;31.96;71.98;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:28:51;61.25;33.18;74.03;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:31:19;61.01;34.63;73.33;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:33:47;61.01;34.63;73.33;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:36:15;59.20;32.03;78.09;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:38:43;57.25;32.04;71.14;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:41:11;57.25;32.04;71.14;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:43:39;57.25;32.04;71.14;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:46:10;57.25;32.04;71.14;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:48:38;58.47;32.46;76.15;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:51:06;55.57;33.82;72.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:53:34;60.24;39.69;74.88;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:56:02;61.42;33.55;79.67;;
78074;Laerm;67283;50.960;13.856;2023-07-31T07:58:30;59.61;33.84;76.78;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:00:58;62.23;38.43;75.59;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:03:29;59.96;33.41;72.98;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:05:58;56.61;33.79;70.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:08:26;61.00;35.61;73.26;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:10:54;57.66;35.09;69.75;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:13:22;56.79;35.82;70.80;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:15:50;35.72;31.45;55.59;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:18:18;58.38;31.55;71.72;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:20:49;61.34;32.77;82.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:23:17;55.67;33.30;70.21;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:25:45;59.29;37.88;73.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:28:15;58.96;36.98;71.57;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:30:43;57.86;37.64;71.41;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:33:11;55.45;35.09;68.53;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:35:39;58.23;35.50;74.19;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:38:10;59.53;36.12;72.35;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:40:39;59.47;36.03;70.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:43:08;59.47;36.03;70.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:45:36;61.90;36.33;83.87;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:48:04;61.90;36.33;83.87;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:50:32;59.48;35.37;77.31;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:53:01;49.95;34.43;65.62;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:55:32;60.62;36.01;73.67;;
78074;Laerm;67283;50.960;13.856;2023-07-31T08:58:00;57.73;37.47;80.75;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:00:30;55.55;35.28;69.52;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:03:00;59.90;37.32;76.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:05:30;58.48;38.19;69.50;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:07:58;58.48;38.19;69.50;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:10:28;58.60;37.99;72.44;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:12:58;55.69;36.55;69.81;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:15:27;54.63;35.87;71.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:17:58;53.70;34.71;68.27;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:20:27;53.70;34.71;68.27;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:22:55;61.43;35.54;79.13;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:25:24;57.27;37.18;70.27;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:27:53;63.50;39.58;82.17;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:30:24;61.26;36.70;75.44;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:32:59;56.77;34.71;74.09;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:35:28;58.49;32.46;70.70;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:37:58;56.63;32.32;70.06;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:40:27;61.94;34.71;76.39;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:42:56;57.44;34.82;70.56;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:45:27;56.16;32.20;72.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:47:56;56.16;32.20;72.18;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:50:24;60.22;32.79;76.67;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:52:52;50.03;32.65;69.38;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:55:20;59.68;34.03;77.40;;
78074;Laerm;67283;50.960;13.856;2023-07-31T09:57:48;64.05;35.59;78.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:00:17;58.70;35.05;71.57;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:02:50;58.94;37.84;72.40;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:05:19;55.34;33.66;73.07;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:07:49;58.63;36.72;74.98;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:10:19;58.93;33.28;71.45;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:12:48;60.01;41.38;71.91;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:15:18;52.27;32.15;67.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:17:49;58.94;41.35;70.19;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:20:18;55.94;33.20;71.74;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:22:46;57.14;32.21;72.11;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:25:14;56.98;33.14;71.97;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:27:42;53.13;32.26;72.13;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:30:11;59.44;32.37;78.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:32:40;59.44;32.37;78.77;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:35:11;56.19;31.16;76.76;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:37:40;57.65;32.04;70.15;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:40:10;62.14;38.02;77.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:42:45;58.86;32.80;71.46;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:45:13;53.34;30.76;68.21;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:47:42;59.17;31.76;71.12;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:50:13;60.60;34.28;74.35;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:52:43;57.27;34.06;70.14;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:55:15;57.73;33.01;77.55;;
78074;Laerm;67283;50.960;13.856;2023-07-31T10:57:44;59.37;39.44;77.58;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:00:17;57.98;34.86;75.91;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:02:55;60.22;33.92;74.19;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:08:12;61.04;32.97;77.96;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:10:41;54.43;31.41;68.19;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:13:09;55.48;31.82;70.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:15:38;55.48;31.82;70.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:18:06;55.48;31.82;70.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:20:36;55.48;31.82;70.54;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:23:05;60.36;33.44;80.22;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:25:36;58.71;35.07;73.74;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:28:07;54.94;35.57;70.12;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:30:35;62.96;35.92;81.78;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:33:04;58.13;38.52;73.71;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:35:32;57.86;36.30;71.57;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:38:01;62.49;32.71;76.71;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:40:29;58.81;32.56;69.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:43:04;55.96;32.82;73.46;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:45:32;63.31;35.44;76.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:48:00;63.31;35.44;76.24;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:50:29;59.09;33.28;72.99;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:53:02;58.19;33.38;70.52;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:55:31;59.48;33.79;71.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T11:58:02;59.48;33.79;71.93;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:00:30;58.93;33.40;73.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:02:59;56.13;34.21;66.81;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:05:27;57.57;32.56;69.73;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:07:55;59.18;37.48;75.59;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:10:24;40.51;34.20;57.78;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:12:56;60.24;35.76;75.25;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:15:31;62.71;36.72;79.89;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:18:00;58.78;38.76;74.31;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:20:28;60.33;34.82;72.00;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:22:57;59.40;39.10;75.08;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:25:29;59.69;35.83;76.55;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:27:57;60.72;39.52;73.28;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:30:32;58.34;36.81;76.63;;
78074;Laerm;67283;50.960;13.856;2023-07-31T12:33:04;60.83;33.84;70.91;;
