sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2023-07-31T00:04:55;3.70;;;2.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:09:57;5.13;;;2.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:14:58;4.83;;;2.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:20:02;5.03;;;3.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:25:04;2.77;;;2.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:30:06;3.10;;;2.37;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:35:10;4.30;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:40:12;3.20;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:45:14;4.23;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:50:18;9.33;;;2.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T00:55:20;8.63;;;3.73;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:00:22;9.33;;;4.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:05:29;5.20;;;3.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:10:40;7.70;;;3.37;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:15:47;8.93;;;4.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:20:53;9.43;;;3.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:26:02;7.43;;;4.23;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:31:07;4.57;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:36:11;7.60;;;2.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:41:16;4.27;;;3.67;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:46:18;8.73;;;3.13;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:51:20;6.43;;;3.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T01:56:23;10.43;;;3.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:01:25;9.00;;;3.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:06:26;12.07;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:11:30;10.33;;;3.03;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:16:31;6.50;;;3.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:21:33;5.27;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:26:36;9.70;;;4.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:31:38;11.07;;;3.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:36:40;9.30;;;3.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:41:43;7.20;;;2.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:46:45;7.70;;;3.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:51:47;9.33;;;3.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T02:56:50;14.43;;;2.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:01:52;5.10;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:06:54;11.90;;;6.03;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:11:57;7.07;;;3.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:16:59;7.40;;;2.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:22:01;11.20;;;3.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:27:04;8.07;;;3.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:32:07;7.23;;;3.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:37:09;5.53;;;3.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:42:12;11.23;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:47:14;6.40;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:52:15;8.10;;;2.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T03:57:19;13.10;;;3.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:02:21;11.80;;;3.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:07:22;6.80;;;3.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:12:26;5.90;;;2.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:17:27;4.17;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:22:29;4.93;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:27:32;11.37;;;3.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:32:34;6.80;;;3.17;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:37:36;5.10;;;3.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:42:40;10.17;;;4.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:47:42;10.50;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:52:43;3.17;;;2.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T04:57:47;7.30;;;3.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:02:49;5.93;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:07:50;5.90;;;3.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:12:54;4.73;;;3.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:17:55;3.40;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:22:57;4.80;;;3.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:28:00;4.77;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:33:02;4.33;;;3.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:38:04;4.57;;;4.13;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:43:07;4.20;;;3.53;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:48:09;8.93;;;4.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:53:11;4.87;;;3.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T05:58:14;9.43;;;4.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:03:16;5.67;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:08:18;3.77;;;3.47;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:13:21;7.53;;;4.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:18:23;6.30;;;4.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:23:25;8.73;;;4.17;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:28:28;8.23;;;4.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:33:30;8.10;;;4.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:38:32;5.50;;;3.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:43:35;3.50;;;3.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:48:37;7.10;;;4.53;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:53:39;9.87;;;4.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T06:58:42;4.10;;;3.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:03:44;6.40;;;3.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:08:46;9.30;;;3.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:13:49;7.00;;;2.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:18:51;4.47;;;2.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:23:53;6.40;;;3.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:28:56;7.50;;;4.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:33:58;7.77;;;4.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:39:00;8.70;;;3.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:44:04;3.60;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:49:06;7.10;;;3.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:54:08;3.80;;;2.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T07:59:11;11.70;;;3.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:04:13;6.20;;;3.47;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:09:15;4.40;;;2.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:14:18;7.83;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:19:20;3.90;;;3.03;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:24:21;5.20;;;2.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:29:26;3.07;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:34:27;9.00;;;3.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:39:29;3.83;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:44:32;4.20;;;3.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:49:35;2.60;;;2.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:54:40;2.80;;;1.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T08:59:43;3.67;;;2.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:04:46;2.07;;;1.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:09:48;5.83;;;1.97;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:14:51;2.37;;;1.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:19:53;2.60;;;1.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:24:55;4.40;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:29:59;3.67;;;2.53;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:35:01;4.00;;;1.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:40:27;3.03;;;2.23;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:45:33;1.90;;;1.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:50:36;5.60;;;1.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T09:55:39;2.03;;;1.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:00:44;2.03;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:05:49;3.57;;;1.47;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:10:54;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:16:00;1.37;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:21:03;1.30;;;1.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:26:06;1.03;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:31:10;1.77;;;0.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:36:13;3.53;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:41:17;1.27;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:46:21;1.10;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:51:24;1.50;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T10:56:36;1.00;;;0.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:01:52;2.17;;;1.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:06:57;1.30;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:12:01;1.53;;;1.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:17:07;3.50;;;1.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:22:09;5.10;;;1.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:27:11;2.73;;;2.53;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:32:16;3.87;;;2.17;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:37:18;3.57;;;2.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:42:20;2.57;;;2.37;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:47:24;4.23;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:52:27;3.00;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T11:57:30;4.30;;;3.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:02:33;7.20;;;2.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:07:45;4.70;;;2.73;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:12:55;2.67;;;2.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:18:04;2.10;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:23:12;4.93;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:28:15;4.03;;;2.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:33:18;2.70;;;2.23;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:38:20;4.90;;;1.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:43:22;4.50;;;1.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:48:25;1.47;;;1.37;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:53:27;2.70;;;1.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T12:58:29;1.80;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:03:32;3.17;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:08:34;1.73;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:13:36;1.70;;;1.13;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:18:39;3.90;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:23:41;1.00;;;0.67;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:28:43;1.77;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:33:46;3.53;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:38:48;1.37;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:43:50;1.43;;;0.73;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:48:53;1.40;;;1.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:53:55;2.93;;;1.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T13:58:57;1.10;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:04:02;3.80;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:09:04;2.47;;;1.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:14:06;2.47;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:19:11;1.80;;;1.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:24:12;2.67;;;1.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:29:14;2.70;;;1.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:34:17;3.07;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:39:19;5.53;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:44:21;2.60;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:49:24;3.13;;;2.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:54:27;2.10;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T14:59:29;2.87;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:04:32;4.70;;;2.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:09:34;3.10;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:14:36;3.63;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:19:39;5.80;;;2.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:24:41;2.40;;;1.73;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:29:43;2.20;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:34:46;5.17;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:39:48;2.60;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:44:50;3.10;;;2.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:49:53;2.63;;;2.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:54:55;2.43;;;2.23;;
6878;SDS011;3478;51.462;7.338;2023-07-31T15:59:57;3.07;;;2.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:05:00;3.43;;;2.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:10:02;3.53;;;3.23;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:15:04;3.20;;;2.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:20:09;3.57;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:25:11;3.20;;;2.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:30:13;2.57;;;2.37;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:35:16;2.50;;;2.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:40:18;3.63;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:45:20;2.80;;;2.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:50:23;4.93;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T16:55:26;3.83;;;2.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:00:28;4.00;;;2.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:05:32;3.47;;;2.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:10:34;2.57;;;2.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:15:35;2.60;;;2.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:20:39;2.13;;;1.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:25:41;4.40;;;2.47;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:30:42;2.43;;;1.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:35:46;4.60;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:40:47;4.03;;;2.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:45:52;3.20;;;1.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:50:55;3.00;;;2.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T17:55:57;4.33;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:00:59;2.53;;;2.33;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:06:02;2.10;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:11:04;2.47;;;2.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:16:06;3.47;;;2.93;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:21:09;3.43;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:26:11;2.37;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:31:13;1.43;;;1.27;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:36:17;2.00;;;1.67;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:41:19;3.37;;;1.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:46:21;2.80;;;2.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:51:24;1.90;;;1.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T18:56:26;2.70;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:01:28;1.50;;;1.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:06:31;1.30;;;0.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:11:35;1.20;;;0.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:16:37;1.00;;;0.77;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:21:40;1.30;;;1.07;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:26:42;1.67;;;1.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:31:44;1.20;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:36:47;1.00;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:41:49;1.13;;;1.03;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:46:51;1.13;;;1.03;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:51:54;1.07;;;0.97;;
6878;SDS011;3478;51.462;7.338;2023-07-31T19:56:56;0.87;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:01:58;1.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:07:01;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:12:03;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:17:06;1.00;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:22:09;1.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:27:11;1.67;;;0.73;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:32:17;0.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:37:20;0.70;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:42:25;1.10;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:47:27;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:52:30;0.80;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T20:57:32;0.87;;;0.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:02:34;2.97;;;1.20;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:07:38;1.17;;;1.10;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:12:42;0.83;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:17:44;1.97;;;0.83;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:22:48;2.13;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:27:49;1.63;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:32:51;0.70;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:37:54;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:42:56;0.83;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:47:58;1.53;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:53:01;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T21:58:03;1.90;;;0.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:03:05;0.70;;;0.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:08:08;0.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:13:10;0.93;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:18:12;0.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:23:15;0.73;;;0.43;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:28:17;1.00;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:33:19;1.00;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:38:22;2.30;;;0.87;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:43:24;0.67;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:48:26;0.77;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:53:29;0.80;;;0.63;;
6878;SDS011;3478;51.462;7.338;2023-07-31T22:58:33;1.73;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:03:35;1.83;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:08:38;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:13:39;0.73;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:18:41;1.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:23:45;1.27;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:28:47;0.50;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:33:48;0.70;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:38:52;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:43:53;2.30;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:48:55;0.73;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:53:58;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-07-31T23:59:00;0.87;;;0.50;;
