sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-07-31T00:01:12;97571.63;;;19.39;50.86
71915;BME280;60387;49.994;14.660;2023-07-31T00:03:46;97571.53;;;19.36;50.77
71915;BME280;60387;49.994;14.660;2023-07-31T00:06:19;97571.53;;;19.36;50.94
71915;BME280;60387;49.994;14.660;2023-07-31T00:08:52;97574.28;;;19.36;51.00
71915;BME280;60387;49.994;14.660;2023-07-31T00:11:26;97584.84;;;19.34;51.32
71915;BME280;60387;49.994;14.660;2023-07-31T00:13:59;97579.19;;;19.27;50.86
71915;BME280;60387;49.994;14.660;2023-07-31T00:16:32;97578.47;;;19.30;51.41
71915;BME280;60387;49.994;14.660;2023-07-31T00:19:05;97581.22;;;19.30;50.87
71915;BME280;60387;49.994;14.660;2023-07-31T00:21:39;97587.00;;;19.25;50.96
71915;BME280;60387;49.994;14.660;2023-07-31T00:24:12;97578.34;;;19.23;50.84
71915;BME280;60387;49.994;14.660;2023-07-31T00:26:45;97579.03;;;19.20;50.62
71915;BME280;60387;49.994;14.660;2023-07-31T00:29:19;97557.63;;;19.10;50.34
71915;BME280;60387;49.994;14.660;2023-07-31T00:31:52;97580.63;;;19.21;50.35
71915;BME280;60387;49.994;14.660;2023-07-31T00:34:26;97573.56;;;19.20;50.61
71915;BME280;60387;49.994;14.660;2023-07-31T00:36:59;97575.84;;;19.18;50.98
71915;BME280;60387;49.994;14.660;2023-07-31T00:39:34;97578.16;;;19.16;50.71
71915;BME280;60387;49.994;14.660;2023-07-31T00:42:07;97577.72;;;19.14;51.13
71915;BME280;60387;49.994;14.660;2023-07-31T00:44:41;97565.06;;;19.09;51.18
71915;BME280;60387;49.994;14.660;2023-07-31T00:47:14;97562.59;;;19.04;51.02
71915;BME280;60387;49.994;14.660;2023-07-31T00:49:48;97566.94;;;19.05;51.16
71915;BME280;60387;49.994;14.660;2023-07-31T00:52:21;97565.19;;;18.97;50.83
71915;BME280;60387;49.994;14.660;2023-07-31T00:54:55;97571.47;;;18.98;50.67
71915;BME280;60387;49.994;14.660;2023-07-31T00:57:28;97565.53;;;18.96;50.59
71915;BME280;60387;49.994;14.660;2023-07-31T01:00:02;97570.59;;;18.94;50.71
71915;BME280;60387;49.994;14.660;2023-07-31T01:02:36;97570.16;;;18.92;51.04
71915;BME280;60387;49.994;14.660;2023-07-31T01:05:09;97572.81;;;18.88;51.72
71915;BME280;60387;49.994;14.660;2023-07-31T01:07:56;97572.03;;;18.88;52.23
71915;BME280;60387;49.994;14.660;2023-07-31T01:10:37;97565.66;;;18.84;52.15
71915;BME280;60387;49.994;14.660;2023-07-31T01:13:15;97571.16;;;18.84;52.11
71915;BME280;60387;49.994;14.660;2023-07-31T01:15:48;97569.13;;;18.81;52.09
71915;BME280;60387;49.994;14.660;2023-07-31T01:18:21;97572.56;;;18.78;51.82
71915;BME280;60387;49.994;14.660;2023-07-31T01:24:15;97563.13;;;18.75;51.33
71915;BME280;60387;49.994;14.660;2023-07-31T01:26:58;97565.41;;;18.73;51.28
71915;BME280;60387;49.994;14.660;2023-07-31T01:29:46;97563.81;;;18.72;52.16
71915;BME280;60387;49.994;14.660;2023-07-31T01:32:22;97559.84;;;18.70;51.44
71915;BME280;60387;49.994;14.660;2023-07-31T01:34:58;97553.91;;;18.68;51.35
71915;BME280;60387;49.994;14.660;2023-07-31T01:37:32;97540.03;;;18.61;51.26
71915;BME280;60387;49.994;14.660;2023-07-31T01:40:06;97544.38;;;18.62;50.93
71915;BME280;60387;49.994;14.660;2023-07-31T01:42:39;97551.91;;;18.65;51.38
71915;BME280;60387;49.994;14.660;2023-07-31T01:45:12;97540.41;;;18.59;51.14
71915;BME280;60387;49.994;14.660;2023-07-31T01:47:46;97543.66;;;18.65;50.94
71915;BME280;60387;49.994;14.660;2023-07-31T01:50:19;97542.88;;;18.64;50.83
71915;BME280;60387;49.994;14.660;2023-07-31T01:52:52;97550.31;;;18.64;50.98
71915;BME280;60387;49.994;14.660;2023-07-31T01:55:26;97544.38;;;18.62;50.77
71915;BME280;60387;49.994;14.660;2023-07-31T01:57:59;97538.88;;;18.62;50.73
71915;BME280;60387;49.994;14.660;2023-07-31T02:00:32;97545.97;;;18.63;50.85
71915;BME280;60387;49.994;14.660;2023-07-31T02:03:05;97537.75;;;18.63;50.86
71915;BME280;60387;49.994;14.660;2023-07-31T02:05:46;97546.34;;;18.61;50.71
71915;BME280;60387;49.994;14.660;2023-07-31T02:08:19;97542.34;;;18.59;50.91
71915;BME280;60387;49.994;14.660;2023-07-31T02:10:53;97519.63;;;18.58;50.68
71915;BME280;60387;49.994;14.660;2023-07-31T02:13:26;97527.75;;;18.55;50.74
71915;BME280;60387;49.994;14.660;2023-07-31T02:16:00;97532.53;;;18.58;50.71
71915;BME280;60387;49.994;14.660;2023-07-31T02:18:33;97533.25;;;18.55;51.34
71915;BME280;60387;49.994;14.660;2023-07-31T02:21:06;97501.94;;;18.40;51.60
71915;BME280;60387;49.994;14.660;2023-07-31T02:23:40;97525.72;;;18.52;51.10
71915;BME280;60387;49.994;14.660;2023-07-31T02:26:13;97529.34;;;18.56;51.82
71915;BME280;60387;49.994;14.660;2023-07-31T02:28:46;97529.28;;;18.52;51.22
71915;BME280;60387;49.994;14.660;2023-07-31T02:31:20;97525.38;;;18.53;50.95
71915;BME280;60387;49.994;14.660;2023-07-31T02:33:56;97527.31;;;18.53;51.43
71915;BME280;60387;49.994;14.660;2023-07-31T02:36:29;97535.19;;;18.54;50.93
71915;BME280;60387;49.994;14.660;2023-07-31T02:39:02;97526.88;;;18.51;50.68
71915;BME280;60387;49.994;14.660;2023-07-31T02:41:35;97534.75;;;18.52;50.88
71915;BME280;60387;49.994;14.660;2023-07-31T02:44:09;97519.38;;;18.48;50.75
71915;BME280;60387;49.994;14.660;2023-07-31T02:46:42;97522.19;;;18.51;51.18
71915;BME280;60387;49.994;14.660;2023-07-31T02:49:15;97523.34;;;18.50;50.69
71915;BME280;60387;49.994;14.660;2023-07-31T02:51:48;97517.78;;;18.47;50.53
71915;BME280;60387;49.994;14.660;2023-07-31T02:54:22;97517.06;;;18.50;50.74
71915;BME280;60387;49.994;14.660;2023-07-31T02:56:55;97523.69;;;18.49;50.76
71915;BME280;60387;49.994;14.660;2023-07-31T02:59:28;97523.69;;;18.49;50.79
71915;BME280;60387;49.994;14.660;2023-07-31T03:02:02;97528.84;;;18.50;50.71
71915;BME280;60387;49.994;14.660;2023-07-31T03:04:35;97521.69;;;18.46;51.10
71915;BME280;60387;49.994;14.660;2023-07-31T03:07:08;97524.84;;;18.48;50.76
71915;BME280;60387;49.994;14.660;2023-07-31T03:09:42;97521.69;;;18.46;50.84
71915;BME280;60387;49.994;14.660;2023-07-31T03:12:15;97507.63;;;18.32;51.42
71915;BME280;60387;49.994;14.660;2023-07-31T03:14:48;97518.47;;;18.44;51.35
71915;BME280;60387;49.994;14.660;2023-07-31T03:17:22;97518.13;;;18.45;51.14
71915;BME280;60387;49.994;14.660;2023-07-31T03:19:55;97510.63;;;18.42;51.60
71915;BME280;60387;49.994;14.660;2023-07-31T03:22:28;97512.56;;;18.42;51.31
71915;BME280;60387;49.994;14.660;2023-07-31T03:25:02;97514.59;;;18.45;51.36
71915;BME280;60387;49.994;14.660;2023-07-31T03:27:36;97513.78;;;18.44;51.22
71915;BME280;60387;49.994;14.660;2023-07-31T03:30:09;97509.03;;;18.41;51.18
71915;BME280;60387;49.994;14.660;2023-07-31T03:32:43;97521.22;;;18.44;51.38
71915;BME280;60387;49.994;14.660;2023-07-31T03:35:16;97513.72;;;18.41;51.58
71915;BME280;60387;49.994;14.660;2023-07-31T03:37:49;97525.84;;;18.40;51.19
71915;BME280;60387;49.994;14.660;2023-07-31T03:40:22;97516.72;;;18.36;51.28
71915;BME280;60387;49.994;14.660;2023-07-31T03:42:56;97509.72;;;18.38;51.11
71915;BME280;60387;49.994;14.660;2023-07-31T03:45:29;97506.97;;;18.38;51.35
71915;BME280;60387;49.994;14.660;2023-07-31T03:48:03;97507.72;;;18.35;51.58
71915;BME280;60387;49.994;14.660;2023-07-31T03:50:37;97519.91;;;18.38;51.50
71915;BME280;60387;49.994;14.660;2023-07-31T03:53:10;97515.94;;;18.35;51.32
71915;BME280;60387;49.994;14.660;2023-07-31T03:55:43;97514.78;;;18.36;51.67
71915;BME280;60387;49.994;14.660;2023-07-31T03:58:17;97519.91;;;18.38;51.45
71915;BME280;60387;49.994;14.660;2023-07-31T04:00:50;97515.03;;;18.31;51.92
71915;BME280;60387;49.994;14.660;2023-07-31T04:03:23;97526.81;;;18.32;51.58
71915;BME280;60387;49.994;14.660;2023-07-31T04:05:57;97524.41;;;18.30;51.61
71915;BME280;60387;49.994;14.660;2023-07-31T04:08:30;97526.81;;;18.32;51.74
71915;BME280;60387;49.994;14.660;2023-07-31T04:11:03;97526.00;;;18.31;51.75
71915;BME280;60387;49.994;14.660;2023-07-31T04:13:36;97512.56;;;18.26;52.05
71915;BME280;60387;49.994;14.660;2023-07-31T04:16:10;97513.34;;;18.27;52.26
71915;BME280;60387;49.994;14.660;2023-07-31T04:18:43;97516.44;;;18.25;52.01
71915;BME280;60387;49.994;14.660;2023-07-31T04:21:16;97520.78;;;18.26;51.95
71915;BME280;60387;49.994;14.660;2023-07-31T04:23:49;97512.13;;;18.24;52.28
71915;BME280;60387;49.994;14.660;2023-07-31T04:26:23;97518.03;;;18.26;51.74
71915;BME280;60387;49.994;14.660;2023-07-31T04:28:56;97514.59;;;18.29;52.51
71915;BME280;60387;49.994;14.660;2023-07-31T04:31:29;97513.09;;;18.32;52.01
71915;BME280;60387;49.994;14.660;2023-07-31T04:34:03;97513.28;;;18.39;51.70
71915;BME280;60387;49.994;14.660;2023-07-31T04:36:36;97514.75;;;18.52;52.53
71915;BME280;60387;49.994;14.660;2023-07-31T04:39:09;97512.69;;;18.64;52.17
71915;BME280;60387;49.994;14.660;2023-07-31T04:41:43;97515.69;;;18.94;51.94
71915;BME280;60387;49.994;14.660;2023-07-31T04:44:16;97508.56;;;19.46;51.74
71915;BME280;60387;49.994;14.660;2023-07-31T04:46:49;97492.31;;;19.79;50.82
71915;BME280;60387;49.994;14.660;2023-07-31T04:49:22;97498.56;;;20.21;50.28
71915;BME280;60387;49.994;14.660;2023-07-31T04:51:56;97505.09;;;20.35;49.93
71915;BME280;60387;49.994;14.660;2023-07-31T04:54:29;97502.13;;;20.47;49.66
71915;BME280;60387;49.994;14.660;2023-07-31T04:57:02;97496.59;;;20.47;49.60
71915;BME280;60387;49.994;14.660;2023-07-31T04:59:36;97502.06;;;20.44;49.13
71915;BME280;60387;49.994;14.660;2023-07-31T05:02:11;97503.91;;;20.36;49.27
71915;BME280;60387;49.994;14.660;2023-07-31T05:04:45;97507.84;;;20.35;49.36
71915;BME280;60387;49.994;14.660;2023-07-31T05:07:18;97503.09;;;20.32;49.49
71915;BME280;60387;49.994;14.660;2023-07-31T05:09:52;97511.88;;;20.41;49.44
71915;BME280;60387;49.994;14.660;2023-07-31T05:12:25;97510.81;;;20.49;49.56
71915;BME280;60387;49.994;14.660;2023-07-31T05:14:58;97510.69;;;20.68;49.26
71915;BME280;60387;49.994;14.660;2023-07-31T05:17:31;97501.03;;;20.81;49.18
71915;BME280;60387;49.994;14.660;2023-07-31T05:20:05;97513.41;;;21.20;49.00
71915;BME280;60387;49.994;14.660;2023-07-31T05:22:39;97522.34;;;21.43;48.72
71915;BME280;60387;49.994;14.660;2023-07-31T05:25:12;97517.84;;;21.61;48.28
71915;BME280;60387;49.994;14.660;2023-07-31T05:27:46;97518.00;;;21.75;48.15
71915;BME280;60387;49.994;14.660;2023-07-31T05:30:19;97525.50;;;21.75;47.51
71915;BME280;60387;49.994;14.660;2023-07-31T05:32:52;97523.16;;;21.77;47.49
71915;BME280;60387;49.994;14.660;2023-07-31T05:35:26;97519.94;;;21.71;47.48
71915;BME280;60387;49.994;14.660;2023-07-31T05:37:59;97519.53;;;21.69;46.11
71915;BME280;60387;49.994;14.660;2023-07-31T05:40:33;97535.22;;;21.65;46.29
71915;BME280;60387;49.994;14.660;2023-07-31T05:43:06;97528.94;;;21.65;47.07
71915;BME280;60387;49.994;14.660;2023-07-31T05:45:40;97518.34;;;21.70;46.90
71915;BME280;60387;49.994;14.660;2023-07-31T05:48:13;97522.41;;;21.83;47.22
71915;BME280;60387;49.994;14.660;2023-07-31T05:50:46;97524.47;;;21.93;47.09
71915;BME280;60387;49.994;14.660;2023-07-31T05:53:20;97522.22;;;22.02;46.11
71915;BME280;60387;49.994;14.660;2023-07-31T05:55:53;97518.34;;;22.10;46.44
71915;BME280;60387;49.994;14.660;2023-07-31T05:58:26;97519.97;;;22.11;46.10
71915;BME280;60387;49.994;14.660;2023-07-31T06:00:59;97522.31;;;22.13;45.77
71915;BME280;60387;49.994;14.660;2023-07-31T06:03:33;97521.56;;;22.16;45.83
71915;BME280;60387;49.994;14.660;2023-07-31T06:06:06;97524.78;;;22.21;46.08
71915;BME280;60387;49.994;14.660;2023-07-31T06:08:39;97513.72;;;22.21;45.77
71915;BME280;60387;49.994;14.660;2023-07-31T06:11:13;97514.66;;;22.39;46.34
71915;BME280;60387;49.994;14.660;2023-07-31T06:13:46;97509.25;;;22.50;46.29
71915;BME280;60387;49.994;14.660;2023-07-31T06:16:19;97514.13;;;22.70;45.85
71915;BME280;60387;49.994;14.660;2023-07-31T06:18:52;97505.59;;;22.89;45.14
71915;BME280;60387;49.994;14.660;2023-07-31T06:21:26;97512.38;;;23.09;44.55
71915;BME280;60387;49.994;14.660;2023-07-31T06:23:59;97515.69;;;23.29;44.16
71915;BME280;60387;49.994;14.660;2023-07-31T06:26:32;97509.38;;;23.35;44.25
71915;BME280;60387;49.994;14.660;2023-07-31T06:29:06;97503.88;;;23.42;43.26
71915;BME280;60387;49.994;14.660;2023-07-31T06:31:40;97501.13;;;23.42;43.17
71915;BME280;60387;49.994;14.660;2023-07-31T06:34:14;97506.25;;;23.44;43.24
71915;BME280;60387;49.994;14.660;2023-07-31T06:36:47;97512.59;;;23.51;43.27
71915;BME280;60387;49.994;14.660;2023-07-31T06:39:20;97500.34;;;23.52;43.29
71915;BME280;60387;49.994;14.660;2023-07-31T06:41:54;97496.03;;;23.58;43.01
71915;BME280;60387;49.994;14.660;2023-07-31T06:44:27;97501.97;;;23.60;43.35
71915;BME280;60387;49.994;14.660;2023-07-31T06:47:00;97515.41;;;23.65;43.94
71915;BME280;60387;49.994;14.660;2023-07-31T06:49:33;97502.78;;;23.71;43.96
71915;BME280;60387;49.994;14.660;2023-07-31T06:52:07;97509.91;;;23.79;43.77
71915;BME280;60387;49.994;14.660;2023-07-31T06:54:40;97492.53;;;23.82;43.32
71915;BME280;60387;49.994;14.660;2023-07-31T06:57:13;97486.63;;;23.87;42.83
71915;BME280;60387;49.994;14.660;2023-07-31T06:59:46;97502.06;;;23.88;42.96
71915;BME280;60387;49.994;14.660;2023-07-31T07:02:20;97493.38;;;23.93;42.91
71915;BME280;60387;49.994;14.660;2023-07-31T07:04:53;97489.03;;;23.95;43.18
71915;BME280;60387;49.994;14.660;2023-07-31T07:07:26;97487.06;;;24.03;42.28
71915;BME280;60387;49.994;14.660;2023-07-31T07:10:00;97498.13;;;24.03;42.08
71915;BME280;60387;49.994;14.660;2023-07-31T07:12:33;97500.50;;;23.97;42.42
71915;BME280;60387;49.994;14.660;2023-07-31T07:15:08;97501.28;;;23.98;42.41
71915;BME280;60387;49.994;14.660;2023-07-31T07:17:41;97498.13;;;23.96;42.63
71915;BME280;60387;49.994;14.660;2023-07-31T07:20:15;97506.81;;;23.98;42.57
71915;BME280;60387;49.994;14.660;2023-07-31T07:22:48;97491.00;;;24.02;41.97
71915;BME280;60387;49.994;14.660;2023-07-31T07:25:21;97497.31;;;24.06;42.42
71915;BME280;60387;49.994;14.660;2023-07-31T07:27:55;97492.63;;;24.17;42.28
71915;BME280;60387;49.994;14.660;2023-07-31T07:30:28;97479.94;;;24.47;42.72
71915;BME280;60387;49.994;14.660;2023-07-31T07:33:01;97492.50;;;25.04;41.62
71915;BME280;60387;49.994;14.660;2023-07-31T07:35:35;97492.41;;;25.43;40.98
71915;BME280;60387;49.994;14.660;2023-07-31T07:38:09;97489.88;;;25.73;40.70
71915;BME280;60387;49.994;14.660;2023-07-31T07:40:42;97484.19;;;25.97;40.22
71915;BME280;60387;49.994;14.660;2023-07-31T07:43:16;97480.53;;;26.11;39.21
71915;BME280;60387;49.994;14.660;2023-07-31T07:45:49;97492.34;;;26.22;39.43
71915;BME280;60387;49.994;14.660;2023-07-31T07:48:22;97482.38;;;26.28;39.95
71915;BME280;60387;49.994;14.660;2023-07-31T07:50:56;97488.72;;;26.32;38.95
71915;BME280;60387;49.994;14.660;2023-07-31T07:53:29;97474.50;;;26.23;38.09
71915;BME280;60387;49.994;14.660;2023-07-31T07:56:02;97489.91;;;26.31;38.23
71915;BME280;60387;49.994;14.660;2023-07-31T07:58:36;97489.13;;;26.27;37.68
71915;BME280;60387;49.994;14.660;2023-07-31T08:01:09;97481.63;;;26.24;38.42
71915;BME280;60387;49.994;14.660;2023-07-31T08:03:42;97487.56;;;26.26;38.88
71915;BME280;60387;49.994;14.660;2023-07-31T08:06:15;97486.00;;;26.21;38.70
71915;BME280;60387;49.994;14.660;2023-07-31T08:08:52;97490.34;;;26.22;38.88
71915;BME280;60387;49.994;14.660;2023-07-31T08:11:26;97488.75;;;26.25;39.10
71915;BME280;60387;49.994;14.660;2023-07-31T08:13:59;97486.41;;;26.20;38.20
71915;BME280;60387;49.994;14.660;2023-07-31T08:16:32;97500.72;;;26.18;39.34
71915;BME280;60387;49.994;14.660;2023-07-31T08:19:06;97504.22;;;26.26;39.24
71915;BME280;60387;49.994;14.660;2023-07-31T08:21:39;97505.31;;;26.39;39.15
71915;BME280;60387;49.994;14.660;2023-07-31T08:24:13;97507.59;;;26.51;38.72
71915;BME280;60387;49.994;14.660;2023-07-31T08:26:46;97503.19;;;26.60;38.82
71915;BME280;60387;49.994;14.660;2023-07-31T08:29:20;97510.66;;;26.67;38.06
71915;BME280;60387;49.994;14.660;2023-07-31T08:31:53;97513.38;;;26.74;38.36
71915;BME280;60387;49.994;14.660;2023-07-31T08:34:26;97512.06;;;26.85;38.71
71915;BME280;60387;49.994;14.660;2023-07-31T08:36:59;97492.81;;;27.01;38.12
71915;BME280;60387;49.994;14.660;2023-07-31T08:39:33;97499.31;;;27.28;37.87
71915;BME280;60387;49.994;14.660;2023-07-31T08:42:09;97503.00;;;27.51;36.80
71915;BME280;60387;49.994;14.660;2023-07-31T08:44:43;97515.13;;;27.64;36.92
71915;BME280;60387;49.994;14.660;2023-07-31T08:47:17;97517.06;;;27.74;36.40
71915;BME280;60387;49.994;14.660;2023-07-31T08:49:51;97510.28;;;27.75;35.77
71915;BME280;60387;49.994;14.660;2023-07-31T08:52:25;97503.19;;;27.67;36.60
71915;BME280;60387;49.994;14.660;2023-07-31T08:54:58;97504.00;;;27.64;36.21
71915;BME280;60387;49.994;14.660;2023-07-31T08:57:32;97506.00;;;27.64;37.27
71915;BME280;60387;49.994;14.660;2023-07-31T09:00:08;97508.00;;;27.63;36.35
71915;BME280;60387;49.994;14.660;2023-07-31T09:02:48;97497.44;;;27.51;35.85
71915;BME280;60387;49.994;14.660;2023-07-31T09:05:26;97517.91;;;27.64;36.71
71915;BME280;60387;49.994;14.660;2023-07-31T09:08:02;97521.56;;;27.61;36.47
71915;BME280;60387;49.994;14.660;2023-07-31T09:10:41;97510.00;;;27.63;36.18
71915;BME280;60387;49.994;14.660;2023-07-31T09:13:15;97507.59;;;27.65;36.01
71915;BME280;60387;49.994;14.660;2023-07-31T09:15:48;97505.94;;;27.71;35.79
71915;BME280;60387;49.994;14.660;2023-07-31T09:18:22;97498.34;;;27.75;36.02
71915;BME280;60387;49.994;14.660;2023-07-31T09:21:05;97497.44;;;27.81;35.77
71915;BME280;60387;49.994;14.660;2023-07-31T09:29:05;97502.22;;;28.07;35.67
71915;BME280;60387;49.994;14.660;2023-07-31T09:31:41;97500.09;;;28.18;35.49
71915;BME280;60387;49.994;14.660;2023-07-31T09:34:15;97495.19;;;28.26;35.18
71915;BME280;60387;49.994;14.660;2023-07-31T09:36:49;97492.69;;;28.31;35.22
71915;BME280;60387;49.994;14.660;2023-07-31T09:39:23;97497.06;;;28.32;35.35
71915;BME280;60387;49.994;14.660;2023-07-31T09:41:56;97494.28;;;28.32;34.13
71915;BME280;60387;49.994;14.660;2023-07-31T09:44:40;97494.28;;;28.32;35.53
71915;BME280;60387;49.994;14.660;2023-07-31T09:47:23;97497.06;;;28.32;34.77
71915;BME280;60387;49.994;14.660;2023-07-31T09:49:56;97488.34;;;28.30;34.80
71915;BME280;60387;49.994;14.660;2023-07-31T09:52:29;97481.53;;;28.35;34.01
71915;BME280;60387;49.994;14.660;2023-07-31T09:55:03;97478.34;;;28.36;34.64
71915;BME280;60387;49.994;14.660;2023-07-31T09:57:41;97484.03;;;28.52;34.39
71915;BME280;60387;49.994;14.660;2023-07-31T10:00:18;97480.56;;;28.68;33.49
71915;BME280;60387;49.994;14.660;2023-07-31T10:02:52;97478.81;;;28.77;33.14
71915;BME280;60387;49.994;14.660;2023-07-31T10:05:30;97477.84;;;28.87;33.68
71915;BME280;60387;49.994;14.660;2023-07-31T10:08:09;97463.00;;;28.94;34.03
71915;BME280;60387;49.994;14.660;2023-07-31T10:10:44;97463.22;;;29.03;33.05
71915;BME280;60387;49.994;14.660;2023-07-31T10:13:18;97448.31;;;29.09;33.73
71915;BME280;60387;49.994;14.660;2023-07-31T10:15:53;97450.16;;;29.19;33.41
71915;BME280;60387;49.994;14.660;2023-07-31T10:18:27;97457.84;;;29.31;33.38
71915;BME280;60387;49.994;14.660;2023-07-31T10:21:01;97455.19;;;29.44;32.90
71915;BME280;60387;49.994;14.660;2023-07-31T10:23:35;97456.25;;;29.53;32.92
71915;BME280;60387;49.994;14.660;2023-07-31T10:26:10;97442.28;;;29.69;32.65
71915;BME280;60387;49.994;14.660;2023-07-31T10:28:45;97435.28;;;29.97;32.92
71915;BME280;60387;49.994;14.660;2023-07-31T10:31:19;97432.38;;;30.20;31.69
71915;BME280;60387;49.994;14.660;2023-07-31T10:33:55;97433.69;;;30.31;31.63
71915;BME280;60387;49.994;14.660;2023-07-31T10:36:30;97426.78;;;30.36;30.88
71915;BME280;60387;49.994;14.660;2023-07-31T10:39:04;97421.44;;;30.41;31.25
71915;BME280;60387;49.994;14.660;2023-07-31T10:41:37;97418.88;;;30.47;31.04
71915;BME280;60387;49.994;14.660;2023-07-31T10:44:13;97417.41;;;30.42;31.60
71915;BME280;60387;49.994;14.660;2023-07-31T10:46:46;97417.16;;;30.37;31.08
71915;BME280;60387;49.994;14.660;2023-07-31T10:49:21;97407.91;;;30.24;30.97
71915;BME280;60387;49.994;14.660;2023-07-31T10:51:55;97399.75;;;30.29;31.34
71915;BME280;60387;49.994;14.660;2023-07-31T10:54:29;97402.63;;;30.42;31.42
71915;BME280;60387;49.994;14.660;2023-07-31T10:57:20;97400.63;;;30.58;31.46
71915;BME280;60387;49.994;14.660;2023-07-31T11:03:04;97396.53;;;30.91;31.57
71915;BME280;60387;49.994;14.660;2023-07-31T11:05:42;97390.09;;;31.07;30.74
71915;BME280;60387;49.994;14.660;2023-07-31T11:10:51;97377.63;;;31.23;29.67
71915;BME280;60387;49.994;14.660;2023-07-31T11:13:48;97379.53;;;31.39;30.52
71915;BME280;60387;49.994;14.660;2023-07-31T11:16:25;97375.19;;;31.50;30.58
71915;BME280;60387;49.994;14.660;2023-07-31T11:18:58;97364.25;;;31.68;30.95
71915;BME280;60387;49.994;14.660;2023-07-31T11:21:31;97357.78;;;31.84;30.64
71915;BME280;60387;49.994;14.660;2023-07-31T11:24:05;97370.41;;;32.01;30.48
71915;BME280;60387;49.994;14.660;2023-07-31T11:26:38;97358.06;;;32.11;28.68
71915;BME280;60387;49.994;14.660;2023-07-31T11:29:13;97363.88;;;32.29;29.62
71915;BME280;60387;49.994;14.660;2023-07-31T11:31:47;97363.84;;;32.41;29.47
71915;BME280;60387;49.994;14.660;2023-07-31T11:34:20;97374.00;;;32.60;28.94
71915;BME280;60387;49.994;14.660;2023-07-31T11:36:54;97365.13;;;32.74;29.47
71915;BME280;60387;49.994;14.660;2023-07-31T11:39:28;97366.31;;;32.86;28.81
71915;BME280;60387;49.994;14.660;2023-07-31T11:42:01;97361.91;;;32.85;28.59
71915;BME280;60387;49.994;14.660;2023-07-31T11:44:40;97350.84;;;32.81;27.65
71915;BME280;60387;49.994;14.660;2023-07-31T11:47:13;97358.47;;;32.68;28.29
71915;BME280;60387;49.994;14.660;2023-07-31T11:49:47;97364.47;;;32.58;28.41
71915;BME280;60387;49.994;14.660;2023-07-31T11:52:22;97357.13;;;32.39;27.92
71915;BME280;60387;49.994;14.660;2023-07-31T11:54:56;97354.34;;;32.26;28.58
71915;BME280;60387;49.994;14.660;2023-07-31T11:57:30;97352.78;;;32.25;28.01
71915;BME280;60387;49.994;14.660;2023-07-31T12:00:04;97341.91;;;32.27;27.61
71915;BME280;60387;49.994;14.660;2023-07-31T12:02:38;97346.50;;;32.34;27.82
71915;BME280;60387;49.994;14.660;2023-07-31T12:05:14;97341.94;;;32.49;27.63
71915;BME280;60387;49.994;14.660;2023-07-31T12:07:54;97337.72;;;32.66;26.89
71915;BME280;60387;49.994;14.660;2023-07-31T12:10:32;97339.06;;;32.74;27.11
71915;BME280;60387;49.994;14.660;2023-07-31T12:13:08;97323.78;;;32.75;27.10
71915;BME280;60387;49.994;14.660;2023-07-31T12:15:43;97318.53;;;32.77;27.89
71915;BME280;60387;49.994;14.660;2023-07-31T12:18:19;97309.19;;;32.80;27.08
71915;BME280;60387;49.994;14.660;2023-07-31T12:20:55;97318.19;;;32.96;28.21
71915;BME280;60387;49.994;14.660;2023-07-31T12:23:30;97314.03;;;33.10;27.24
71915;BME280;60387;49.994;14.660;2023-07-31T12:26:12;97311.94;;;33.23;27.03
71915;BME280;60387;49.994;14.660;2023-07-31T12:28:46;97317.00;;;33.28;24.95
71915;BME280;60387;49.994;14.660;2023-07-31T12:31:22;97313.31;;;33.18;26.60
71915;BME280;60387;49.994;14.660;2023-07-31T12:33:55;97311.59;;;33.12;26.23
71915;BME280;60387;49.994;14.660;2023-07-31T12:36:29;97308.91;;;33.08;26.17
71915;BME280;60387;49.994;14.660;2023-07-31T12:39:02;97309.22;;;33.10;26.62
71915;BME280;60387;49.994;14.660;2023-07-31T12:41:35;97309.69;;;33.09;26.05
71915;BME280;60387;49.994;14.660;2023-07-31T12:44:09;97312.16;;;33.07;27.20
71915;BME280;60387;49.994;14.660;2023-07-31T12:46:42;97301.88;;;33.04;26.10
71915;BME280;60387;49.994;14.660;2023-07-31T12:49:15;97302.97;;;32.85;25.75
71915;BME280;60387;49.994;14.660;2023-07-31T12:51:49;97304.19;;;32.62;25.86
71915;BME280;60387;49.994;14.660;2023-07-31T12:54:22;97295.81;;;32.50;27.58
71915;BME280;60387;49.994;14.660;2023-07-31T12:56:55;97287.09;;;32.48;27.20
71915;BME280;60387;49.994;14.660;2023-07-31T12:59:29;97286.97;;;32.51;26.77
71915;BME280;60387;49.994;14.660;2023-07-31T13:02:02;97294.69;;;32.60;26.92
71915;BME280;60387;49.994;14.660;2023-07-31T13:04:35;97285.31;;;32.75;26.58
71915;BME280;60387;49.994;14.660;2023-07-31T13:07:08;97276.94;;;32.84;26.46
71915;BME280;60387;49.994;14.660;2023-07-31T13:09:42;97283.06;;;32.92;26.52
71915;BME280;60387;49.994;14.660;2023-07-31T13:12:15;97277.13;;;32.90;26.12
