sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-07-31T00:00:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:00:24;2.87;2.87;2.87;2.73;;;;29.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:01:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:01:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:01:51;2.77;2.77;2.77;2.67;;;;31.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:02:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:02:24;2.97;2.97;2.97;2.87;;;;32.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:02:58;3.03;3.03;3.03;2.90;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:02:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:03:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:03:31;2.93;2.93;2.93;2.80;;;;36.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:04:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:04:02;2.67;2.67;2.67;2.53;;;;39.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:04:33;2.70;2.70;2.70;2.57;;;;40.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:04:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:05:03;2.83;2.83;2.83;2.70;;;;41.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:05:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:05:34;2.90;2.90;2.90;2.73;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:05:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:06:05;2.60;2.60;2.60;2.50;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:06:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:06:36;2.63;2.63;2.63;2.50;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:06:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:07:07;2.37;2.37;2.37;2.27;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:07:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:07:37;2.47;2.47;2.47;2.37;;;;42.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:07:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:08:09;2.57;2.57;2.57;2.47;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:08:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:08:45;2.60;2.60;2.60;2.47;;;;41.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:08:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:09:19;2.90;2.90;2.90;2.77;;;;40.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:09:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:09:50;2.87;2.87;2.87;2.77;;;;38.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:09:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:10:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:10:21;2.83;2.83;2.83;2.73;;;;38.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:11:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:11:13;2.70;2.70;2.70;2.57;;;;38.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:11:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:11:45;2.37;2.37;2.37;2.27;;;;39.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:12:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:12:16;2.60;2.60;2.60;2.50;;;;40.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:12:46;2.83;2.83;2.83;2.73;;;;40.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:12:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:13:17;2.70;2.70;2.70;2.53;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:13:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:13:48;2.83;2.83;2.83;2.70;;;;41.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:13:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:14:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:14:19;2.70;2.70;2.70;2.57;;;;41.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:14:50;2.77;2.77;2.77;2.60;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:14:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:15:20;2.67;2.67;2.67;2.57;;;;41.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:15:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:15:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:15:51;2.43;2.43;2.43;2.33;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:16:22;2.80;2.80;2.80;2.67;;;;41.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:16:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:16:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:16:53;2.67;2.67;2.67;2.57;;;;40.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:17:25;2.73;2.73;2.73;2.60;;;;39.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:17:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:17:56;2.83;2.83;2.83;2.70;;;;37.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:17:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:18:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:18:27;3.07;3.07;3.07;2.90;;;;36.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:18:58;2.83;2.83;2.83;2.70;;;;35.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:18:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:19:28;2.93;2.93;2.93;2.80;;;;33.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:19:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:19:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:19:59;2.77;2.77;2.77;2.60;;;;30.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:20:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:20:30;2.40;2.40;2.40;2.27;;;;28.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:21:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:21:01;2.53;2.53;2.53;2.40;;;;27.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:21:31;2.87;2.87;2.87;2.77;;;;26.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:21:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:22:07;2.80;2.80;2.80;2.63;;;;24.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:22:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:22:41;2.73;2.73;2.73;2.60;;;;17.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:22:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:23:11;2.47;2.47;2.47;2.37;;;;14.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:23:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:23:42;2.77;2.77;2.77;2.63;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:23:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:24:13;2.93;2.93;2.93;2.80;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:24:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:24:44;2.57;2.57;2.57;2.43;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:24:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:25:24;3.00;3.00;3.00;2.87;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:25:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:26:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:26:16;2.63;2.63;2.63;2.53;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:26:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:26:48;2.47;2.47;2.47;2.37;;;;10.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:27:27;2.47;2.47;2.47;2.33;;;;10.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:27:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:28:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:28:06;2.50;2.50;2.50;2.40;;;;10.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:29:17;2.97;2.97;2.97;2.77;;;;10.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:29:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:29:48;2.43;2.43;2.43;2.33;;;;11.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:29:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:32:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:32:36;2.83;2.83;2.83;2.73;;;;12.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:33:19;2.63;2.63;2.63;2.53;;;;12.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:33:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:33:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:33:52;2.70;2.70;2.70;2.60;;;;12.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:34:23;2.57;2.57;2.57;2.40;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:34:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:34:53;2.53;2.53;2.53;2.43;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:34:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:35:24;2.83;2.83;2.83;2.67;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:35:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:36:01;2.90;2.90;2.90;2.77;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:36:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:36:31;2.87;2.87;2.87;2.73;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:36:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:37:09;3.03;3.03;3.03;2.87;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:37:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:38:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:39:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:39:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:39:38;2.83;2.83;2.83;2.73;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:40:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:40:52;2.83;2.83;2.83;2.70;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:41:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:41:41;3.03;3.03;3.03;2.90;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:42:12;2.60;2.60;2.60;2.50;;;;13.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:45:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:45:53;2.63;2.63;2.63;2.53;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:45:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:46:24;2.93;2.93;2.93;2.77;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:46:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:46:55;2.97;2.97;2.97;2.87;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:46:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:47:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:47:44;2.83;2.83;2.83;2.70;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:48:33;2.63;2.63;2.63;2.50;;;;14.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:48:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:49:25;2.97;2.97;2.97;2.83;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:49:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:50:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:51:27;2.60;2.60;2.60;2.47;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:51:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:52:01;2.97;2.97;2.97;2.87;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:52:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:52:35;2.90;2.90;2.90;2.77;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:52:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:53:12;3.27;3.27;3.27;3.10;;;;13.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:53:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:53:46;3.03;3.03;3.03;2.90;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:53:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:54:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:57:01;2.30;2.30;2.30;2.20;;;;37.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T00:57:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:00:52;2.80;2.80;2.80;2.63;;;;66.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:00:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:01:39;3.03;3.03;3.03;2.90;;;;73.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:08:41;3.30;3.30;3.30;3.17;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:42:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:45:49;2.83;2.83;2.83;2.67;;;;174.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:45:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:46:23;2.70;2.70;2.70;2.60;;;;182.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:46:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:47:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:48:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:48:36;3.13;3.13;3.13;3.00;;;;187.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:49:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:49:07;2.90;2.90;2.90;2.80;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:49:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:49:49;2.93;2.93;2.93;2.77;;;;204.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:50:20;3.13;3.13;3.13;2.97;;;;210.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:50:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:50:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:50:51;2.80;2.80;2.80;2.70;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:51:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:51:22;2.97;2.97;2.97;2.80;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:51:52;3.53;3.53;3.53;3.33;;;;213.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:51:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:52:23;3.67;3.67;3.67;3.47;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:52:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:52:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:52:54;3.23;3.23;3.23;3.13;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:53:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:53:25;3.50;3.50;3.50;3.33;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:53:55;3.07;3.07;3.07;2.90;;;;202.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:53:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:54:26;3.03;3.03;3.03;2.90;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:54:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:54:57;3.17;3.17;3.17;3.00;;;;194.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:54:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:55:37;3.57;3.57;3.57;3.40;;;;192.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:55:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:56:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:56:08;3.17;3.17;3.17;3.00;;;;201.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:56:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:56:39;3.10;3.10;3.10;2.97;;;;199.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:57:10;2.67;2.67;2.67;2.53;;;;199.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:57:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:57:40;3.07;3.07;3.07;2.93;;;;199.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:57:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:58:14;3.20;3.20;3.20;3.03;;;;198.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:58:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:58:47;3.00;3.00;3.00;2.83;;;;200.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:58:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:59:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:59:18;2.80;2.80;2.80;2.63;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:59:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T01:59:52;3.27;3.27;3.27;3.10;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:00:23;3.47;3.47;3.47;3.33;;;;214.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:00:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:01:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:01:05;3.10;3.10;3.10;3.00;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:01:36;3.13;3.13;3.13;3.03;;;;224.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:01:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:02:06;3.13;3.13;3.13;3.03;;;;225.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:02:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:02:39;3.27;3.27;3.27;3.13;;;;226.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:02:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:03:10;3.27;3.27;3.27;3.13;;;;227.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:03:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:03:41;2.83;2.83;2.83;2.73;;;;227.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:03:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:04:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:04:15;3.30;3.30;3.30;3.13;;;;224.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:04:45;2.97;2.97;2.97;2.87;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:04:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:05:16;3.13;3.13;3.13;3.00;;;;217.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:05:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:05:48;3.60;3.60;3.60;3.40;;;;213.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:05:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:06:19;3.53;3.53;3.53;3.37;;;;207.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:06:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:06:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:06:50;3.50;3.50;3.50;3.37;;;;200.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:07:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:07:21;3.50;3.50;3.50;3.33;;;;198.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:08:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:08:12;3.27;3.27;3.27;3.13;;;;181.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:08:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:08:43;3.30;3.30;3.30;3.13;;;;174.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:09:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:09:14;3.40;3.40;3.40;3.23;;;;162.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:09:47;3.73;3.73;3.73;3.53;;;;143.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:09:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:10:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:10:18;4.17;4.17;4.17;3.97;;;;136.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:10:49;3.50;3.50;3.50;3.30;;;;136.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:10:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:11:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:11:32;3.10;3.10;3.10;2.93;;;;125.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:12:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:12:03;3.53;3.53;3.53;3.37;;;;114.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:12:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:12:34;3.43;3.43;3.43;3.23;;;;107.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:13:05;3.80;3.80;3.80;3.63;;;;101.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:13:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:13:36;4.00;4.00;4.00;3.80;;;;92.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:13:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:14:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:14:09;3.67;3.67;3.67;3.47;;;;87.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:17:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:17:14;3.83;3.83;3.83;3.70;;;;102.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:18:03;3.57;3.57;3.57;3.40;;;;119.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:18:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:20:23;3.83;3.83;3.83;3.63;;;;122.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:20:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:21:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:23:18;3.53;3.53;3.53;3.37;;;;119.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-31T02:23:18;;;;;;;;;;
