sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:02:37;14.40;;;5.43;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:07:42;15.10;;;5.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:12:46;11.55;;;6.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:17:50;20.15;;;6.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:22:53;14.68;;;7.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:27:59;10.95;;;7.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:33:02;16.92;;;6.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:38:05;21.40;;;7.57;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:43:09;10.13;;;5.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:48:13;14.15;;;6.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:53:16;17.35;;;7.32;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T00:58:21;17.05;;;8.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:03:23;14.82;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:08:29;18.38;;;9.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:13:41;18.65;;;9.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:18:45;16.98;;;9.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:23:51;22.08;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:29:25;12.80;;;8.43;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:34:32;17.25;;;7.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:39:37;18.08;;;7.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:44:41;12.40;;;5.82;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:49:45;10.02;;;5.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:54:48;10.85;;;5.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T01:59:53;11.15;;;4.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:04:55;7.20;;;4.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:09:59;11.23;;;4.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:15:04;9.13;;;4.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:20:08;10.48;;;4.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:25:12;12.25;;;5.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:30:16;13.13;;;4.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:35:19;19.33;;;5.75;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:40:22;9.38;;;4.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:45:26;13.95;;;5.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:50:30;11.35;;;5.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T02:55:33;14.30;;;5.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:00:42;17.73;;;5.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:05:45;19.42;;;6.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:10:48;11.50;;;5.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:15:52;10.57;;;4.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:20:55;10.50;;;4.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:25:58;17.70;;;4.45;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:31:04;12.20;;;5.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:36:07;11.80;;;4.57;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:41:10;7.40;;;4.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:46:14;10.65;;;4.78;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:51:17;10.80;;;5.15;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T03:56:20;15.05;;;5.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:01:25;17.92;;;5.88;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:06:28;12.25;;;6.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:11:31;11.30;;;5.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:16:35;9.27;;;5.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:21:38;11.60;;;4.88;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:26:41;12.73;;;4.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:31:46;11.52;;;4.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:36:49;9.25;;;4.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:41:53;10.60;;;5.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:46:57;11.80;;;4.82;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:52:01;11.25;;;4.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T04:57:05;4.25;;;3.33;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:02:11;7.40;;;4.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:07:14;11.00;;;4.82;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:12:17;7.28;;;4.43;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:17:22;12.20;;;3.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:22:25;10.98;;;4.32;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:27:28;11.95;;;4.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:32:33;12.65;;;4.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:37:36;12.23;;;4.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:42:39;8.80;;;4.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:47:43;11.43;;;3.75;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:52:47;9.07;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T05:57:50;14.98;;;3.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:02:54;11.27;;;4.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:07:57;21.45;;;5.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:13:00;18.38;;;4.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:18:04;5.57;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:23:08;12.25;;;3.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:28:11;9.77;;;4.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:33:15;23.10;;;5.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:38:22;14.05;;;4.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:43:28;15.80;;;4.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:48:32;10.75;;;4.78;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:53:36;14.60;;;4.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T06:58:39;17.95;;;4.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:03:43;17.17;;;4.15;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:08:46;14.70;;;4.03;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:13:50;15.13;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:18:54;15.35;;;4.28;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:23:57;17.70;;;4.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:29:00;14.60;;;4.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:34:04;10.55;;;4.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:39:08;10.55;;;4.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:44:12;6.85;;;4.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:49:17;15.15;;;4.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:54:20;9.23;;;4.40;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T07:59:23;14.10;;;4.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:04:28;10.23;;;4.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:09:31;14.45;;;5.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:14:34;15.93;;;5.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:19:38;10.85;;;5.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:24:41;11.85;;;5.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:29:44;15.05;;;4.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:34:48;11.80;;;4.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:39:52;11.77;;;5.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:44:55;8.23;;;4.43;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:50:00;14.80;;;5.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T08:55:05;14.68;;;4.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:00:09;10.18;;;4.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:05:14;10.50;;;5.20;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:10:19;9.82;;;5.22;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:15:22;8.75;;;4.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:20:27;13.00;;;4.78;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:25:30;18.40;;;5.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:30:46;9.15;;;5.82;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:35:52;13.68;;;5.68;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:40:55;13.85;;;5.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:46:01;15.13;;;5.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:51:05;10.57;;;5.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T09:56:08;9.95;;;5.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:01:12;10.40;;;5.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:06:17;13.63;;;5.53;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:11:20;13.02;;;5.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:16:24;10.93;;;5.40;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:21:29;9.05;;;5.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:26:37;9.52;;;4.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:31:41;10.80;;;5.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:36:46;16.00;;;5.82;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:41:50;10.63;;;6.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:46:54;9.45;;;5.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:51:58;15.73;;;5.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T10:57:01;13.68;;;5.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:02:04;13.18;;;6.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:07:08;10.20;;;5.20;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:12:12;8.23;;;5.27;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:17:18;10.73;;;4.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:22:22;11.13;;;4.22;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:27:27;11.15;;;3.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:32:30;7.97;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:37:40;8.52;;;4.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:42:44;9.88;;;4.32;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:47:47;6.50;;;3.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:52:52;7.03;;;2.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T11:57:58;8.80;;;3.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:03:02;5.13;;;3.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:08:10;8.57;;;4.20;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:13:20;6.15;;;4.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:18:25;8.75;;;4.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:23:31;6.18;;;3.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:28:35;6.37;;;3.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:33:39;8.07;;;4.47;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:38:44;9.02;;;4.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:43:48;7.45;;;4.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:48:51;12.32;;;5.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:53:57;6.18;;;3.67;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T12:59:17;9.15;;;3.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:04:32;10.75;;;4.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:09:39;8.82;;;4.07;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:14:45;6.43;;;4.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:19:48;10.13;;;4.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:24:52;7.05;;;3.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:29:55;6.05;;;3.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:34:59;5.25;;;2.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:40:04;6.03;;;3.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:45:08;8.57;;;3.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:50:11;6.78;;;3.17;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T13:55:15;10.55;;;3.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:00:18;9.38;;;4.22;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:05:21;9.68;;;2.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:10:29;8.57;;;3.17;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:15:33;5.53;;;3.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:20:36;8.40;;;3.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:25:41;10.88;;;3.17;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:30:44;7.97;;;3.42;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:35:47;15.02;;;4.20;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:40:51;9.48;;;3.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:45:55;5.50;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T14:56:04;11.30;;;3.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:01:07;6.67;;;2.80;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:06:11;8.95;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:11:16;7.55;;;3.45;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:16:19;7.93;;;2.53;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:21:22;6.72;;;3.08;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:26:26;6.22;;;2.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:31:29;8.20;;;2.58;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:36:33;6.57;;;2.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:41:37;8.50;;;2.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:46:41;6.53;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:51:44;9.05;;;2.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T15:56:48;5.38;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:01:51;5.97;;;2.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:06:55;5.03;;;2.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:11:59;6.70;;;3.08;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:17:03;5.65;;;2.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:22:09;6.28;;;2.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:27:16;11.55;;;3.03;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:32:23;6.47;;;3.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:37:27;10.13;;;2.92;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:42:31;8.93;;;2.92;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:47:35;7.75;;;3.33;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:52:39;10.68;;;3.70;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T16:57:44;6.60;;;2.88;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:02:47;9.10;;;3.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:07:50;7.95;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:12:54;7.38;;;3.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:17:58;10.70;;;3.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:23:01;7.13;;;2.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:28:06;6.13;;;2.65;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:33:09;13.05;;;3.28;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:38:13;5.75;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:43:17;8.88;;;3.20;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:48:21;6.13;;;2.78;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:53:24;5.97;;;2.58;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T17:58:28;9.37;;;3.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:03:31;10.63;;;3.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:08:35;8.80;;;3.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:13:39;10.30;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:18:43;10.93;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:23:46;12.02;;;3.08;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:28:50;8.05;;;3.03;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:33:53;11.25;;;3.22;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:38:57;8.68;;;3.33;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:44:01;8.60;;;3.83;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:49:05;10.77;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:54:08;10.88;;;4.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T18:59:12;13.13;;;4.03;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:04:15;16.65;;;5.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:09:26;14.30;;;4.63;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:14:31;15.63;;;4.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:19:34;17.45;;;6.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:24:37;13.00;;;5.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:29:41;16.77;;;5.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:39:47;14.55;;;4.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:44:51;15.43;;;5.78;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:49:55;15.55;;;5.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T19:54:58;10.05;;;5.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:00:02;9.63;;;5.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:10:09;15.90;;;6.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:15:19;13.80;;;5.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:20:23;22.30;;;6.97;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:25:26;14.68;;;7.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:30:30;19.90;;;7.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:35:33;19.63;;;6.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:40:38;10.57;;;6.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:45:42;13.88;;;5.68;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:50:46;21.05;;;7.25;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T20:55:49;23.50;;;6.68;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:00:53;15.75;;;6.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:05:56;22.30;;;8.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:11:00;24.23;;;10.27;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:16:05;25.40;;;9.00;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:21:10;26.10;;;8.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:26:13;18.13;;;9.27;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:31:17;30.38;;;8.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:36:20;19.42;;;8.40;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:41:24;20.50;;;8.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:46:28;18.25;;;7.38;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:51:32;15.07;;;6.88;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T21:56:35;21.83;;;8.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:01:39;19.63;;;8.10;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:06:42;19.40;;;7.18;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:11:49;14.68;;;5.93;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:16:53;6.72;;;3.40;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:21:56;11.60;;;3.53;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:27:01;4.65;;;3.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:32:07;7.60;;;3.90;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:37:10;8.27;;;3.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:42:13;10.63;;;3.72;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:47:17;5.95;;;3.60;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:52:21;9.30;;;3.45;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T22:57:24;7.15;;;3.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:02:29;7.93;;;3.33;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:07:32;11.18;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:12:35;6.57;;;2.55;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:17:39;4.45;;;2.30;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:22:42;4.95;;;2.85;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:27:44;6.15;;;2.95;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:32:49;7.82;;;3.13;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:37:52;5.28;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:42:56;7.28;;;3.05;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:48:00;4.97;;;2.92;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:53:04;3.80;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-07-31T23:58:07;4.90;;;2.30;;
