sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-07-31T00:01:00;100165.66;;;20.95;65.99
58690;BME280;44470;53.206;-6.106;2023-07-31T00:03:26;100166.56;;;20.94;65.63
58690;BME280;44470;53.206;-6.106;2023-07-31T00:05:51;100170.16;;;20.93;65.88
58690;BME280;44470;53.206;-6.106;2023-07-31T00:08:17;100175.47;;;20.94;65.64
58690;BME280;44470;53.206;-6.106;2023-07-31T00:10:42;100168.38;;;20.93;65.87
58690;BME280;44470;53.206;-6.106;2023-07-31T00:13:07;100171.03;;;20.93;65.97
58690;BME280;44470;53.206;-6.106;2023-07-31T00:15:33;100164.81;;;20.93;65.93
58690;BME280;44470;53.206;-6.106;2023-07-31T00:17:58;100148.75;;;20.93;66.15
58690;BME280;44470;53.206;-6.106;2023-07-31T00:20:23;100144.28;;;20.93;66.16
58690;BME280;44470;53.206;-6.106;2023-07-31T00:22:49;100136.28;;;20.93;65.96
58690;BME280;44470;53.206;-6.106;2023-07-31T00:25:14;100122.91;;;20.93;65.93
58690;BME280;44470;53.206;-6.106;2023-07-31T00:27:39;100128.22;;;20.95;66.28
58690;BME280;44470;53.206;-6.106;2023-07-31T00:30:10;100122.91;;;20.93;66.14
58690;BME280;44470;53.206;-6.106;2023-07-31T00:32:36;100118.41;;;20.94;66.16
58690;BME280;44470;53.206;-6.106;2023-07-31T00:35:01;100121.97;;;20.94;66.21
58690;BME280;44470;53.206;-6.106;2023-07-31T00:37:29;100130.88;;;20.95;66.31
58690;BME280;44470;53.206;-6.106;2023-07-31T00:39:55;100136.22;;;20.95;66.40
58690;BME280;44470;53.206;-6.106;2023-07-31T00:42:20;100139.75;;;20.95;66.10
58690;BME280;44470;53.206;-6.106;2023-07-31T00:44:47;100138.00;;;20.94;66.30
58690;BME280;44470;53.206;-6.106;2023-07-31T00:47:14;100128.25;;;20.93;66.03
58690;BME280;44470;53.206;-6.106;2023-07-31T00:49:40;100133.56;;;20.95;66.14
58690;BME280;44470;53.206;-6.106;2023-07-31T00:52:05;100138.94;;;20.93;65.88
58690;BME280;44470;53.206;-6.106;2023-07-31T00:54:30;100124.69;;;20.93;66.02
58690;BME280;44470;53.206;-6.106;2023-07-31T00:56:56;100122.91;;;20.93;65.95
58690;BME280;44470;53.206;-6.106;2023-07-31T00:59:21;100130.91;;;20.93;65.88
58690;BME280;44470;53.206;-6.106;2023-07-31T01:01:47;100133.59;;;20.93;65.92
58690;BME280;44470;53.206;-6.106;2023-07-31T01:04:12;100138.94;;;20.93;65.45
58690;BME280;44470;53.206;-6.106;2023-07-31T01:11:48;100135.44;;;20.91;65.76
58690;BME280;44470;53.206;-6.106;2023-07-31T01:14:16;100138.06;;;20.93;65.45
58690;BME280;44470;53.206;-6.106;2023-07-31T01:16:41;100155.91;;;20.92;65.27
58690;BME280;44470;53.206;-6.106;2023-07-31T01:19:07;100139.88;;;20.92;65.21
58690;BME280;44470;53.206;-6.106;2023-07-31T01:24:22;100130.09;;;20.91;65.58
58690;BME280;44470;53.206;-6.106;2023-07-31T01:27:09;100137.19;;;20.92;65.23
58690;BME280;44470;53.206;-6.106;2023-07-31T01:32:02;100121.19;;;20.90;65.22
58690;BME280;44470;53.206;-6.106;2023-07-31T01:34:29;100137.19;;;20.92;65.02
58690;BME280;44470;53.206;-6.106;2023-07-31T01:36:55;100127.41;;;20.91;65.47
58690;BME280;44470;53.206;-6.106;2023-07-31T01:39:22;100117.56;;;20.91;65.45
58690;BME280;44470;53.206;-6.106;2023-07-31T01:41:47;100097.06;;;20.92;65.07
58690;BME280;44470;53.206;-6.106;2023-07-31T01:44:13;100089.97;;;20.91;65.20
58690;BME280;44470;53.206;-6.106;2023-07-31T01:46:38;100082.81;;;20.91;65.15
58690;BME280;44470;53.206;-6.106;2023-07-31T01:49:03;100081.94;;;20.91;65.10
58690;BME280;44470;53.206;-6.106;2023-07-31T01:51:30;100082.81;;;20.91;65.31
58690;BME280;44470;53.206;-6.106;2023-07-31T01:53:59;100089.97;;;20.91;65.07
58690;BME280;44470;53.206;-6.106;2023-07-31T01:56:24;100090.91;;;20.90;65.39
58690;BME280;44470;53.206;-6.106;2023-07-31T01:58:50;100091.75;;;20.90;65.13
58690;BME280;44470;53.206;-6.106;2023-07-31T02:01:15;100097.09;;;20.90;64.94
58690;BME280;44470;53.206;-6.106;2023-07-31T02:03:40;100097.09;;;20.90;65.04
58690;BME280;44470;53.206;-6.106;2023-07-31T02:06:07;100092.66;;;20.91;65.03
58690;BME280;44470;53.206;-6.106;2023-07-31T02:08:32;100095.31;;;20.91;65.29
58690;BME280;44470;53.206;-6.106;2023-07-31T02:10:58;100087.28;;;20.91;64.98
58690;BME280;44470;53.206;-6.106;2023-07-31T02:13:23;100082.88;;;20.90;64.80
58690;BME280;44470;53.206;-6.106;2023-07-31T02:15:48;100091.75;;;20.90;65.23
58690;BME280;44470;53.206;-6.106;2023-07-31T02:18:14;100103.34;;;20.91;65.07
58690;BME280;44470;53.206;-6.106;2023-07-31T02:20:39;100091.75;;;20.90;65.13
58690;BME280;44470;53.206;-6.106;2023-07-31T02:23:04;100089.03;;;20.92;64.82
58690;BME280;44470;53.206;-6.106;2023-07-31T02:25:30;100092.66;;;20.91;64.87
58690;BME280;44470;53.206;-6.106;2023-07-31T02:27:55;100092.66;;;20.91;65.02
58690;BME280;44470;53.206;-6.106;2023-07-31T02:30:21;100098.84;;;20.91;64.95
58690;BME280;44470;53.206;-6.106;2023-07-31T02:36:14;100081.94;;;20.91;64.93
58690;BME280;44470;53.206;-6.106;2023-07-31T02:38:40;100081.94;;;20.91;64.69
58690;BME280;44470;53.206;-6.106;2023-07-31T02:41:05;100069.44;;;20.91;65.00
58690;BME280;44470;53.206;-6.106;2023-07-31T02:43:31;100065.91;;;20.91;64.71
58690;BME280;44470;53.206;-6.106;2023-07-31T02:45:56;100070.31;;;20.92;64.79
58690;BME280;44470;53.206;-6.106;2023-07-31T02:48:22;100053.44;;;20.90;64.85
58690;BME280;44470;53.206;-6.106;2023-07-31T02:50:48;100057.88;;;20.91;64.70
58690;BME280;44470;53.206;-6.106;2023-07-31T02:53:13;100044.50;;;20.91;64.95
58690;BME280;44470;53.206;-6.106;2023-07-31T02:55:39;100072.09;;;20.91;64.70
58690;BME280;44470;53.206;-6.106;2023-07-31T02:58:04;100065.91;;;20.91;64.73
58690;BME280;44470;53.206;-6.106;2023-07-31T03:00:30;100061.47;;;20.90;65.03
58690;BME280;44470;53.206;-6.106;2023-07-31T03:02:55;100060.56;;;20.91;64.96
58690;BME280;44470;53.206;-6.106;2023-07-31T03:05:21;100060.56;;;20.91;64.91
58690;BME280;44470;53.206;-6.106;2023-07-31T03:07:46;100040.00;;;20.91;64.72
58690;BME280;44470;53.206;-6.106;2023-07-31T03:10:11;100056.97;;;20.90;64.86
58690;BME280;44470;53.206;-6.106;2023-07-31T03:12:37;100062.34;;;20.90;64.65
58690;BME280;44470;53.206;-6.106;2023-07-31T03:15:03;100068.56;;;20.91;64.77
58690;BME280;44470;53.206;-6.106;2023-07-31T03:17:29;100059.63;;;20.92;64.48
58690;BME280;44470;53.206;-6.106;2023-07-31T03:19:54;100055.19;;;20.91;64.66
58690;BME280;44470;53.206;-6.106;2023-07-31T03:22:19;100061.41;;;20.91;64.99
58690;BME280;44470;53.206;-6.106;2023-07-31T03:24:45;100072.09;;;20.91;64.64
58690;BME280;44470;53.206;-6.106;2023-07-31T03:27:10;100060.56;;;20.91;64.65
58690;BME280;44470;53.206;-6.106;2023-07-31T03:29:36;100056.97;;;20.90;64.87
58690;BME280;44470;53.206;-6.106;2023-07-31T03:32:01;100065.00;;;20.90;64.62
58690;BME280;44470;53.206;-6.106;2023-07-31T03:34:27;100032.91;;;20.90;64.50
58690;BME280;44470;53.206;-6.106;2023-07-31T03:36:52;100045.44;;;20.90;64.56
58690;BME280;44470;53.206;-6.106;2023-07-31T03:39:18;100033.81;;;20.91;64.93
58690;BME280;44470;53.206;-6.106;2023-07-31T03:41:43;100049.84;;;20.91;64.57
58690;BME280;44470;53.206;-6.106;2023-07-31T03:44:09;100047.19;;;20.91;64.85
58690;BME280;44470;53.206;-6.106;2023-07-31T03:46:34;100043.63;;;20.90;64.69
58690;BME280;44470;53.206;-6.106;2023-07-31T03:49:01;100039.16;;;20.91;64.76
58690;BME280;44470;53.206;-6.106;2023-07-31T03:51:26;100040.09;;;20.90;64.71
58690;BME280;44470;53.206;-6.106;2023-07-31T03:53:51;100031.16;;;20.89;64.38
58690;BME280;44470;53.206;-6.106;2023-07-31T03:56:17;100041.81;;;20.91;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T03:58:42;100027.69;;;20.87;64.42
58690;BME280;44470;53.206;-6.106;2023-07-31T04:01:08;100024.03;;;20.90;64.49
58690;BME280;44470;53.206;-6.106;2023-07-31T04:03:33;100025.78;;;20.91;64.67
58690;BME280;44470;53.206;-6.106;2023-07-31T04:05:58;100009.78;;;20.89;64.28
58690;BME280;44470;53.206;-6.106;2023-07-31T04:08:24;100025.81;;;20.89;64.77
58690;BME280;44470;53.206;-6.106;2023-07-31T04:10:49;100017.78;;;20.89;64.33
58690;BME280;44470;53.206;-6.106;2023-07-31T04:13:15;100037.41;;;20.90;64.67
58690;BME280;44470;53.206;-6.106;2023-07-31T04:15:40;100032.06;;;20.90;64.44
58690;BME280;44470;53.206;-6.106;2023-07-31T04:18:05;100029.38;;;20.90;64.36
58690;BME280;44470;53.206;-6.106;2023-07-31T04:20:31;100042.75;;;20.90;64.36
58690;BME280;44470;53.206;-6.106;2023-07-31T04:22:56;100039.16;;;20.91;64.29
58690;BME280;44470;53.206;-6.106;2023-07-31T04:25:22;100040.09;;;20.90;64.56
58690;BME280;44470;53.206;-6.106;2023-07-31T04:27:47;100066.84;;;20.90;64.40
58690;BME280;44470;53.206;-6.106;2023-07-31T04:30:13;100076.59;;;20.91;64.40
58690;BME280;44470;53.206;-6.106;2023-07-31T04:32:38;100070.38;;;20.90;64.66
58690;BME280;44470;53.206;-6.106;2023-07-31T04:35:03;100062.41;;;20.89;64.52
58690;BME280;44470;53.206;-6.106;2023-07-31T04:37:29;100037.41;;;20.90;64.50
58690;BME280;44470;53.206;-6.106;2023-07-31T04:39:54;100033.84;;;20.89;64.22
58690;BME280;44470;53.206;-6.106;2023-07-31T04:42:19;100048.09;;;20.90;64.62
58690;BME280;44470;53.206;-6.106;2023-07-31T04:44:45;100068.63;;;20.89;64.19
58690;BME280;44470;53.206;-6.106;2023-07-31T04:47:10;100065.94;;;20.89;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T04:49:36;100048.09;;;20.90;64.54
58690;BME280;44470;53.206;-6.106;2023-07-31T04:52:01;100044.50;;;20.91;64.37
58690;BME280;44470;53.206;-6.106;2023-07-31T04:54:26;100040.09;;;20.90;64.20
58690;BME280;44470;53.206;-6.106;2023-07-31T04:56:52;100032.06;;;20.90;64.23
58690;BME280;44470;53.206;-6.106;2023-07-31T04:59:17;100041.00;;;20.89;64.56
58690;BME280;44470;53.206;-6.106;2023-07-31T05:01:43;100041.00;;;20.89;64.43
58690;BME280;44470;53.206;-6.106;2023-07-31T05:04:12;100051.72;;;20.89;64.15
58690;BME280;44470;53.206;-6.106;2023-07-31T05:06:37;100073.97;;;20.89;64.49
58690;BME280;44470;53.206;-6.106;2023-07-31T05:09:03;100082.91;;;20.88;64.39
58690;BME280;44470;53.206;-6.106;2023-07-31T05:11:28;100090.00;;;20.89;64.23
58690;BME280;44470;53.206;-6.106;2023-07-31T05:13:53;100089.16;;;20.89;64.17
58690;BME280;44470;53.206;-6.106;2023-07-31T05:16:19;100105.19;;;20.89;64.53
58690;BME280;44470;53.206;-6.106;2023-07-31T05:18:44;100098.97;;;20.88;64.07
58690;BME280;44470;53.206;-6.106;2023-07-31T05:21:09;100093.63;;;20.88;64.17
58690;BME280;44470;53.206;-6.106;2023-07-31T05:23:35;100112.34;;;20.88;64.14
58690;BME280;44470;53.206;-6.106;2023-07-31T05:26:04;100105.19;;;20.89;64.22
58690;BME280;44470;53.206;-6.106;2023-07-31T05:28:29;100110.56;;;20.89;64.08
58690;BME280;44470;53.206;-6.106;2023-07-31T05:30:58;100098.09;;;20.88;64.36
58690;BME280;44470;53.206;-6.106;2023-07-31T05:33:24;100102.53;;;20.89;64.33
58690;BME280;44470;53.206;-6.106;2023-07-31T05:35:49;100102.53;;;20.89;64.19
58690;BME280;44470;53.206;-6.106;2023-07-31T05:38:14;100105.19;;;20.89;64.08
58690;BME280;44470;53.206;-6.106;2023-07-31T05:40:40;100098.97;;;20.88;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T05:43:05;100095.44;;;20.88;64.06
58690;BME280;44470;53.206;-6.106;2023-07-31T05:45:33;100082.91;;;20.88;64.24
58690;BME280;44470;53.206;-6.106;2023-07-31T05:47:58;100083.84;;;20.87;64.01
58690;BME280;44470;53.206;-6.106;2023-07-31T05:50:24;100092.75;;;20.88;64.29
58690;BME280;44470;53.206;-6.106;2023-07-31T05:52:49;100090.09;;;20.88;64.02
58690;BME280;44470;53.206;-6.106;2023-07-31T05:55:14;100090.09;;;20.88;64.16
58690;BME280;44470;53.206;-6.106;2023-07-31T05:57:41;100090.94;;;20.88;64.24
58690;BME280;44470;53.206;-6.106;2023-07-31T06:00:07;100092.75;;;20.88;64.07
58690;BME280;44470;53.206;-6.106;2023-07-31T06:02:32;100084.72;;;20.88;64.27
58690;BME280;44470;53.206;-6.106;2023-07-31T06:05:01;100089.16;;;20.89;63.94
58690;BME280;44470;53.206;-6.106;2023-07-31T06:07:27;100082.91;;;20.88;63.85
58690;BME280;44470;53.206;-6.106;2023-07-31T06:09:52;100072.22;;;20.88;64.29
58690;BME280;44470;53.206;-6.106;2023-07-31T06:12:19;100062.41;;;20.89;64.14
58690;BME280;44470;53.206;-6.106;2023-07-31T06:14:45;100065.13;;;20.87;63.92
58690;BME280;44470;53.206;-6.106;2023-07-31T06:17:10;100069.63;;;20.87;63.89
58690;BME280;44470;53.206;-6.106;2023-07-31T06:19:36;100084.72;;;20.88;63.71
58690;BME280;44470;53.206;-6.106;2023-07-31T06:22:01;100064.25;;;20.87;64.06
58690;BME280;44470;53.206;-6.106;2023-07-31T06:24:27;100074.97;;;20.87;64.04
58690;BME280;44470;53.206;-6.106;2023-07-31T06:26:53;100100.78;;;20.88;63.80
58690;BME280;44470;53.206;-6.106;2023-07-31T06:29:18;100087.41;;;20.88;64.17
58690;BME280;44470;53.206;-6.106;2023-07-31T06:31:43;100089.19;;;20.87;63.83
58690;BME280;44470;53.206;-6.106;2023-07-31T06:34:09;100098.09;;;20.88;63.71
58690;BME280;44470;53.206;-6.106;2023-07-31T06:36:35;100108.81;;;20.88;64.00
58690;BME280;44470;53.206;-6.106;2023-07-31T06:39:00;100115.09;;;20.87;64.04
58690;BME280;44470;53.206;-6.106;2023-07-31T06:41:25;100132.00;;;20.87;63.80
58690;BME280;44470;53.206;-6.106;2023-07-31T06:43:52;100128.38;;;20.88;63.82
58690;BME280;44470;53.206;-6.106;2023-07-31T06:46:17;100124.84;;;20.88;64.10
58690;BME280;44470;53.206;-6.106;2023-07-31T06:48:43;100125.78;;;20.87;63.99
58690;BME280;44470;53.206;-6.106;2023-07-31T06:51:08;100132.88;;;20.88;63.69
58690;BME280;44470;53.206;-6.106;2023-07-31T06:53:33;100134.72;;;20.86;63.87
58690;BME280;44470;53.206;-6.106;2023-07-31T06:55:59;100125.78;;;20.87;63.63
58690;BME280;44470;53.206;-6.106;2023-07-31T06:58:24;100101.72;;;20.87;63.70
58690;BME280;44470;53.206;-6.106;2023-07-31T07:00:49;100105.25;;;20.87;63.65
58690;BME280;44470;53.206;-6.106;2023-07-31T07:03:17;100112.41;;;20.87;63.55
58690;BME280;44470;53.206;-6.106;2023-07-31T07:05:43;100117.75;;;20.87;63.71
58690;BME280;44470;53.206;-6.106;2023-07-31T07:08:08;100101.72;;;20.87;64.02
58690;BME280;44470;53.206;-6.106;2023-07-31T07:10:33;100099.97;;;20.86;63.89
58690;BME280;44470;53.206;-6.106;2023-07-31T07:12:58;100090.13;;;20.86;63.79
58690;BME280;44470;53.206;-6.106;2023-07-31T07:15:24;100082.97;;;20.87;63.86
58690;BME280;44470;53.206;-6.106;2023-07-31T07:17:50;100070.47;;;20.87;63.91
58690;BME280;44470;53.206;-6.106;2023-07-31T07:20:15;100059.84;;;20.86;63.97
58690;BME280;44470;53.206;-6.106;2023-07-31T07:22:40;100066.03;;;20.86;63.82
58690;BME280;44470;53.206;-6.106;2023-07-31T07:25:08;100066.94;;;20.87;63.74
58690;BME280;44470;53.206;-6.106;2023-07-31T07:27:34;100074.06;;;20.86;63.84
58690;BME280;44470;53.206;-6.106;2023-07-31T07:29:59;100076.75;;;20.86;63.60
58690;BME280;44470;53.206;-6.106;2023-07-31T07:32:25;100074.97;;;20.87;63.69
58690;BME280;44470;53.206;-6.106;2023-07-31T07:34:50;100063.38;;;20.86;63.54
58690;BME280;44470;53.206;-6.106;2023-07-31T07:37:15;100079.41;;;20.86;63.69
58690;BME280;44470;53.206;-6.106;2023-07-31T07:39:41;100082.97;;;20.87;63.62
58690;BME280;44470;53.206;-6.106;2023-07-31T07:42:06;100091.00;;;20.87;63.57
58690;BME280;44470;53.206;-6.106;2023-07-31T07:44:32;100077.63;;;20.87;63.62
58690;BME280;44470;53.206;-6.106;2023-07-31T07:46:57;100073.16;;;20.87;63.39
58690;BME280;44470;53.206;-6.106;2023-07-31T07:49:22;100077.63;;;20.87;63.43
58690;BME280;44470;53.206;-6.106;2023-07-31T07:51:48;100070.47;;;20.87;63.46
58690;BME280;44470;53.206;-6.106;2023-07-31T07:54:14;100063.34;;;20.88;63.36
58690;BME280;44470;53.206;-6.106;2023-07-31T07:56:39;100059.78;;;20.87;63.11
58690;BME280;44470;53.206;-6.106;2023-07-31T07:59:05;100070.44;;;20.89;63.30
58690;BME280;44470;53.206;-6.106;2023-07-31T08:01:30;100060.66;;;20.88;63.79
58690;BME280;44470;53.206;-6.106;2023-07-31T08:03:55;100057.97;;;20.88;63.93
58690;BME280;44470;53.206;-6.106;2023-07-31T08:06:21;100059.72;;;20.89;63.65
58690;BME280;44470;53.206;-6.106;2023-07-31T08:08:47;100053.50;;;20.88;63.71
58690;BME280;44470;53.206;-6.106;2023-07-31T08:11:13;100043.69;;;20.89;64.14
58690;BME280;44470;53.206;-6.106;2023-07-31T08:13:38;100067.75;;;20.89;63.75
58690;BME280;44470;53.206;-6.106;2023-07-31T08:16:04;100077.56;;;20.88;63.79
58690;BME280;44470;53.206;-6.106;2023-07-31T08:18:30;100093.63;;;20.88;63.93
58690;BME280;44470;53.206;-6.106;2023-07-31T08:20:56;100100.72;;;20.89;63.71
58690;BME280;44470;53.206;-6.106;2023-07-31T08:23:21;100092.91;;;20.83;64.10
58690;BME280;44470;53.206;-6.106;2023-07-31T08:25:46;100110.56;;;20.89;64.13
58690;BME280;44470;53.206;-6.106;2023-07-31T08:28:12;100109.66;;;20.88;64.31
58690;BME280;44470;53.206;-6.106;2023-07-31T08:30:37;100105.19;;;20.89;64.28
58690;BME280;44470;53.206;-6.106;2023-07-31T08:33:02;100116.75;;;20.89;64.11
58690;BME280;44470;53.206;-6.106;2023-07-31T08:35:28;100115.91;;;20.89;63.93
58690;BME280;44470;53.206;-6.106;2023-07-31T08:37:54;100107.91;;;20.87;64.27
58690;BME280;44470;53.206;-6.106;2023-07-31T08:40:20;100115.00;;;20.88;64.07
58690;BME280;44470;53.206;-6.106;2023-07-31T08:42:47;100110.56;;;20.89;64.06
58690;BME280;44470;53.206;-6.106;2023-07-31T08:45:19;100099.84;;;20.89;64.27
58690;BME280;44470;53.206;-6.106;2023-07-31T08:47:46;100100.78;;;20.88;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T08:50:12;100097.19;;;20.89;64.07
58690;BME280;44470;53.206;-6.106;2023-07-31T08:52:37;100115.91;;;20.89;64.33
58690;BME280;44470;53.206;-6.106;2023-07-31T08:55:03;100122.19;;;20.88;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T08:57:28;100115.91;;;20.89;64.09
58690;BME280;44470;53.206;-6.106;2023-07-31T08:59:54;100102.56;;;20.87;64.49
58690;BME280;44470;53.206;-6.106;2023-07-31T09:02:20;100095.47;;;20.86;64.11
58690;BME280;44470;53.206;-6.106;2023-07-31T09:04:46;100092.75;;;20.88;64.27
58690;BME280;44470;53.206;-6.106;2023-07-31T09:07:11;100081.16;;;20.87;64.25
58690;BME280;44470;53.206;-6.106;2023-07-31T09:09:38;100064.25;;;20.87;64.43
58690;BME280;44470;53.206;-6.106;2023-07-31T09:12:04;100057.09;;;20.87;64.45
58690;BME280;44470;53.206;-6.106;2023-07-31T09:14:30;100059.78;;;20.87;64.23
58690;BME280;44470;53.206;-6.106;2023-07-31T09:16:56;100073.16;;;20.87;64.47
58690;BME280;44470;53.206;-6.106;2023-07-31T09:19:28;100082.06;;;20.88;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T09:21:54;100085.66;;;20.87;64.30
58690;BME280;44470;53.206;-6.106;2023-07-31T09:24:26;100080.31;;;20.87;64.30
58690;BME280;44470;53.206;-6.106;2023-07-31T09:26:53;100093.63;;;20.88;64.25
58690;BME280;44470;53.206;-6.106;2023-07-31T09:29:19;100099.03;;;20.87;64.25
58690;BME280;44470;53.206;-6.106;2023-07-31T09:31:44;100095.47;;;20.86;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T09:34:10;100100.78;;;20.88;64.45
58690;BME280;44470;53.206;-6.106;2023-07-31T09:36:46;100100.78;;;20.88;64.35
58690;BME280;44470;53.206;-6.106;2023-07-31T09:39:12;100106.22;;;20.85;64.44
58690;BME280;44470;53.206;-6.106;2023-07-31T09:41:38;100104.38;;;20.87;64.48
58690;BME280;44470;53.206;-6.106;2023-07-31T09:44:04;100090.28;;;20.82;64.14
58690;BME280;44470;53.206;-6.106;2023-07-31T09:46:29;100102.66;;;20.84;64.38
58690;BME280;44470;53.206;-6.106;2023-07-31T09:49:03;100103.47;;;20.88;64.49
58690;BME280;44470;53.206;-6.106;2023-07-31T09:51:29;100099.03;;;20.87;64.52
58690;BME280;44470;53.206;-6.106;2023-07-31T09:53:56;100089.38;;;20.83;64.56
58690;BME280;44470;53.206;-6.106;2023-07-31T09:56:21;100089.25;;;20.86;64.24
58690;BME280;44470;53.206;-6.106;2023-07-31T09:58:48;100096.34;;;20.87;64.16
58690;BME280;44470;53.206;-6.106;2023-07-31T10:01:14;100093.69;;;20.87;64.46
58690;BME280;44470;53.206;-6.106;2023-07-31T10:03:39;100090.09;;;20.88;64.25
58690;BME280;44470;53.206;-6.106;2023-07-31T10:06:05;100080.31;;;20.87;64.58
58690;BME280;44470;53.206;-6.106;2023-07-31T10:08:33;100074.06;;;20.86;64.31
58690;BME280;44470;53.206;-6.106;2023-07-31T10:11:01;100076.72;;;20.88;64.37
58690;BME280;44470;53.206;-6.106;2023-07-31T10:13:28;100072.31;;;20.85;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T10:15:54;100082.06;;;20.88;64.63
58690;BME280;44470;53.206;-6.106;2023-07-31T10:18:23;100082.09;;;20.86;64.19
58690;BME280;44470;53.206;-6.106;2023-07-31T10:20:49;100093.72;;;20.85;64.52
58690;BME280;44470;53.206;-6.106;2023-07-31T10:23:15;100089.25;;;20.86;64.66
58690;BME280;44470;53.206;-6.106;2023-07-31T10:25:41;100105.31;;;20.86;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T10:28:07;100112.41;;;20.87;64.65
58690;BME280;44470;53.206;-6.106;2023-07-31T10:30:33;100119.50;;;20.88;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T10:33:00;100116.00;;;20.86;64.53
58690;BME280;44470;53.206;-6.106;2023-07-31T10:35:27;100110.66;;;20.86;64.50
58690;BME280;44470;53.206;-6.106;2023-07-31T10:37:53;100116.00;;;20.86;64.72
58690;BME280;44470;53.206;-6.106;2023-07-31T10:40:19;100116.88;;;20.86;64.67
58690;BME280;44470;53.206;-6.106;2023-07-31T10:42:49;100106.16;;;20.86;64.32
58690;BME280;44470;53.206;-6.106;2023-07-31T10:45:23;100097.28;;;20.86;64.79
58690;BME280;44470;53.206;-6.106;2023-07-31T10:47:51;100087.44;;;20.86;64.75
58690;BME280;44470;53.206;-6.106;2023-07-31T10:50:23;100091.03;;;20.85;64.38
58690;BME280;44470;53.206;-6.106;2023-07-31T10:55:27;100082.09;;;20.86;64.68
58690;BME280;44470;53.206;-6.106;2023-07-31T10:57:54;100071.41;;;20.86;64.69
58690;BME280;44470;53.206;-6.106;2023-07-31T11:05:40;100063.38;;;20.86;64.81
58690;BME280;44470;53.206;-6.106;2023-07-31T11:10:37;100059.84;;;20.86;64.64
58690;BME280;44470;53.206;-6.106;2023-07-31T11:13:03;100057.16;;;20.86;64.69
58690;BME280;44470;53.206;-6.106;2023-07-31T11:15:29;100049.13;;;20.86;64.50
58690;BME280;44470;53.206;-6.106;2023-07-31T11:17:55;100032.56;;;20.74;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T11:20:26;100048.22;;;20.87;64.51
58690;BME280;44470;53.206;-6.106;2023-07-31T11:22:52;100046.47;;;20.86;64.61
58690;BME280;44470;53.206;-6.106;2023-07-31T11:25:17;100047.31;;;20.86;64.62
58690;BME280;44470;53.206;-6.106;2023-07-31T11:27:43;100052.66;;;20.86;64.62
58690;BME280;44470;53.206;-6.106;2023-07-31T11:30:09;100049.28;;;20.81;64.54
58690;BME280;44470;53.206;-6.106;2023-07-31T11:32:38;100047.31;;;20.86;64.17
58690;BME280;44470;53.206;-6.106;2023-07-31T11:35:03;100035.78;;;20.86;64.36
58690;BME280;44470;53.206;-6.106;2023-07-31T11:37:43;100046.47;;;20.86;64.39
58690;BME280;44470;53.206;-6.106;2023-07-31T11:40:09;100039.31;;;20.86;64.43
58690;BME280;44470;53.206;-6.106;2023-07-31T11:42:34;100026.81;;;20.87;64.06
58690;BME280;44470;53.206;-6.106;2023-07-31T11:45:02;100019.72;;;20.86;64.47
58690;BME280;44470;53.206;-6.106;2023-07-31T11:47:27;100025.00;;;20.87;64.09
58690;BME280;44470;53.206;-6.106;2023-07-31T11:49:53;100022.41;;;20.86;64.00
58690;BME280;44470;53.206;-6.106;2023-07-31T11:52:18;100025.06;;;20.86;63.99
58690;BME280;44470;53.206;-6.106;2023-07-31T11:54:45;100029.53;;;20.85;64.25
58690;BME280;44470;53.206;-6.106;2023-07-31T11:57:11;100024.19;;;20.85;64.23
58690;BME280;44470;53.206;-6.106;2023-07-31T11:59:37;100017.97;;;20.85;64.05
58690;BME280;44470;53.206;-6.106;2023-07-31T12:02:03;100026.84;;;20.85;64.24
58690;BME280;44470;53.206;-6.106;2023-07-31T12:04:29;100017.97;;;20.85;64.00
58690;BME280;44470;53.206;-6.106;2023-07-31T12:06:54;100021.50;;;20.85;64.08
58690;BME280;44470;53.206;-6.106;2023-07-31T12:09:20;100024.19;;;20.85;63.97
58690;BME280;44470;53.206;-6.106;2023-07-31T12:11:46;100014.41;;;20.84;64.30
58690;BME280;44470;53.206;-6.106;2023-07-31T12:16:47;100017.09;;;20.84;64.23
58690;BME280;44470;53.206;-6.106;2023-07-31T12:19:12;100016.16;;;20.85;64.30
58690;BME280;44470;53.206;-6.106;2023-07-31T12:21:38;100012.63;;;20.85;64.33
58690;BME280;44470;53.206;-6.106;2023-07-31T12:24:03;100003.69;;;20.86;64.00
58690;BME280;44470;53.206;-6.106;2023-07-31T12:26:33;100007.28;;;20.85;64.15
