sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-07-31T00:01:14;27.19;26.62;27.76;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:03:40;27.16;26.61;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:06:05;27.18;26.59;27.82;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:08:31;27.30;26.67;31.81;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:10:56;27.16;26.67;27.72;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:13:22;27.16;26.66;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:15:47;27.16;26.62;28.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:18:13;27.16;26.60;28.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:20:39;27.16;26.55;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:23:04;27.17;26.71;27.81;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:25:30;27.16;26.65;27.69;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:27:55;27.16;26.66;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:30:21;27.16;26.59;27.79;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:32:47;27.15;26.63;27.68;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:35:13;27.16;26.65;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:37:38;27.60;26.62;33.69;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:40:04;27.23;26.66;29.08;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:42:29;27.21;26.64;27.97;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:44:55;27.18;26.62;28.00;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:47:20;27.26;26.59;39.14;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:49:46;27.23;26.54;39.01;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:52:11;27.46;26.42;32.66;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:54:37;27.26;26.63;32.27;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:57:03;27.24;26.63;30.56;;
77001;Laerm;65935;51.798;10.954;2023-07-31T00:59:28;27.23;26.61;29.69;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:01:54;27.49;26.63;37.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:04:20;27.34;26.69;37.65;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:06:48;27.42;26.69;30.34;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:09:29;27.35;26.75;30.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:11:57;28.23;26.64;44.77;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:14:22;27.64;26.63;32.71;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:16:48;27.55;26.60;31.80;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:19:14;27.72;26.68;32.62;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:24:25;27.66;26.77;34.63;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:26:57;27.61;26.79;34.18;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:31:52;27.28;26.75;28.26;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:34:18;27.25;26.68;28.66;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:36:44;27.28;26.66;29.01;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:39:10;27.39;26.69;39.10;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:41:35;27.21;26.67;32.89;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:44:01;27.26;26.64;29.10;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:46:26;27.27;26.67;31.36;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:48:51;27.32;26.72;30.68;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:51:17;27.28;26.62;31.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:53:43;27.39;26.62;35.17;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:56:08;27.20;26.62;27.94;;
77001;Laerm;65935;51.798;10.954;2023-07-31T01:58:34;27.35;26.71;43.22;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:00:59;27.44;26.61;34.17;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:03:25;27.20;26.65;28.42;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:05:50;27.22;26.70;28.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:08:16;27.61;26.65;34.04;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:10:41;27.21;26.47;29.16;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:13:07;27.72;26.80;33.42;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:15:33;27.32;26.73;29.64;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:17:59;27.30;26.59;39.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:20:24;27.20;26.71;27.83;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:22:50;27.21;26.47;28.78;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:25:15;27.20;26.54;30.83;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:27:41;27.25;26.75;29.39;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:30:07;27.19;26.67;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:32:32;27.29;26.64;28.28;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:34:58;27.26;26.72;34.43;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:37:23;27.21;26.54;28.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:39:49;27.24;26.66;28.05;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:42:14;27.39;26.63;29.22;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:44:40;27.65;26.71;36.98;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:47:05;27.23;26.75;28.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:49:31;27.33;26.65;34.33;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:51:56;27.26;26.69;27.98;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:54:22;27.26;26.72;38.32;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:56:47;27.22;26.69;28.77;;
77001;Laerm;65935;51.798;10.954;2023-07-31T02:59:13;27.38;26.72;32.17;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:01:39;27.19;26.49;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:04:04;27.54;26.63;33.05;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:06:30;27.32;26.71;28.25;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:08:55;27.37;26.70;30.52;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:11:21;27.25;26.77;29.35;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:13:46;27.23;26.57;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:16:12;28.46;26.62;38.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:18:37;27.83;26.75;33.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:21:02;27.82;26.71;35.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:23:29;27.31;26.78;29.13;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:26:01;27.59;26.66;33.44;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:28:26;27.28;26.67;29.39;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:30:52;27.45;26.51;31.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:33:18;27.32;26.68;30.19;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:35:43;27.33;26.66;31.15;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:38:09;27.36;26.68;30.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:40:34;27.48;26.77;29.07;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:43:00;27.65;26.72;34.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:45:25;27.47;26.63;31.94;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:47:51;27.24;26.55;28.71;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:50:16;27.41;26.68;29.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:52:42;27.22;26.58;27.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:55:07;27.47;26.65;32.42;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:57:33;27.46;26.79;29.84;;
77001;Laerm;65935;51.798;10.954;2023-07-31T03:59:58;27.74;26.74;31.54;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:02:24;27.43;26.72;31.91;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:04:49;28.45;26.84;38.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:07:15;27.44;26.73;29.17;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:09:40;27.30;26.70;28.33;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:12:06;27.49;26.74;30.90;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:14:32;27.49;26.70;32.10;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:16:57;28.06;26.73;35.88;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:19:23;27.46;26.78;31.52;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:21:48;27.66;26.91;32.92;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:24:14;27.35;26.73;29.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:26:41;27.64;26.66;41.30;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:29:07;28.53;26.77;38.04;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:31:33;27.54;26.68;30.78;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:33:58;29.36;26.87;45.94;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:36:24;29.52;26.71;44.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:38:49;28.13;26.82;36.62;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:41:15;27.78;26.87;31.27;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:43:40;27.31;26.64;28.04;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:46:06;28.05;26.86;33.95;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:48:31;27.34;26.69;29.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:50:57;27.60;26.75;31.62;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:53:22;27.58;26.74;31.41;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:55:47;29.02;26.91;39.25;;
77001;Laerm;65935;51.798;10.954;2023-07-31T04:58:13;27.66;26.71;38.47;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:00:39;27.88;26.92;31.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:03:04;28.07;26.99;33.50;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:05:30;28.20;26.96;36.85;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:07:55;28.36;26.93;34.14;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:10:21;27.65;26.71;32.79;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:12:46;28.06;26.98;31.23;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:15:11;27.41;26.75;29.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:17:37;27.59;26.82;31.58;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:20:03;27.47;26.80;31.60;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:22:28;27.38;26.81;29.69;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:24:54;29.09;26.76;39.73;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:27:19;28.05;26.77;31.97;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:29:45;28.32;26.73;38.77;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:32:11;27.66;26.64;34.81;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:34:36;27.92;26.83;35.21;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:37:02;28.29;26.78;38.50;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:39:27;27.56;26.78;30.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:41:53;27.57;26.48;31.05;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:44:18;27.90;26.62;37.16;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:46:44;27.54;26.81;31.15;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:49:09;27.85;26.78;33.21;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:51:34;28.59;26.77;36.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:54:00;32.76;26.82;46.59;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:56:26;27.93;26.74;35.81;;
77001;Laerm;65935;51.798;10.954;2023-07-31T05:58:52;27.40;26.73;30.29;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:01:18;27.82;26.70;32.54;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:03:43;28.52;26.64;38.54;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:06:09;27.55;26.77;31.28;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:08:34;27.88;26.72;37.49;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:11:00;28.51;26.78;40.56;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:13:25;27.30;26.67;28.56;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:15:50;27.84;26.62;31.84;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:18:16;27.45;26.75;30.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:20:42;27.70;26.72;33.98;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:23:07;29.56;26.82;37.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:25:33;27.71;26.84;33.22;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:27:58;27.62;26.81;33.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:30:24;28.24;26.88;35.43;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:32:49;27.76;26.79;34.28;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:35:15;27.94;26.82;35.82;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:37:40;27.61;26.64;33.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:40:08;27.93;26.89;32.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:42:34;28.54;26.94;36.78;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:45:00;28.97;26.94;41.48;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:47:26;27.93;26.82;35.45;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:49:51;28.48;26.84;34.38;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:52:17;30.57;26.75;44.14;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:54:42;28.16;26.85;32.44;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:57:07;29.52;26.72;39.09;;
77001;Laerm;65935;51.798;10.954;2023-07-31T06:59:33;28.56;26.67;38.93;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:01:58;28.24;26.77;34.94;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:04:24;27.33;26.74;30.82;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:06:49;27.70;26.59;33.15;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:09:15;27.28;26.64;28.87;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:11:40;27.87;26.81;36.72;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:14:06;28.54;26.85;36.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:16:31;28.29;26.71;37.12;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:18:57;27.91;26.87;32.40;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:21:23;27.85;26.79;36.67;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:23:48;27.57;26.76;28.60;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:26:13;28.71;26.81;34.49;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:28:39;28.15;26.71;33.70;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:31:04;28.27;26.95;34.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:33:30;28.96;27.01;38.73;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:35:59;28.84;26.89;36.65;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:38:24;27.98;27.02;31.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:40:50;27.69;26.81;30.38;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:43:18;28.13;26.93;33.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:45:43;27.92;26.82;35.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:48:08;29.23;27.01;36.87;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:50:34;28.20;26.91;32.76;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:52:59;27.46;26.69;29.81;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:55:25;27.94;26.80;41.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T07:57:50;27.97;26.93;32.60;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:00:16;27.73;26.78;31.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:02:42;27.54;26.75;32.07;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:05:08;28.37;26.93;31.82;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:07:33;29.77;27.01;37.93;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:09:59;29.92;26.97;37.01;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:12:24;31.81;27.43;39.24;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:14:50;29.47;27.43;35.86;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:17:15;29.36;27.38;35.40;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:19:40;29.00;27.23;32.50;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:22:06;30.07;27.40;40.65;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:24:32;29.18;27.31;33.97;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:26:57;31.69;27.45;43.40;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:29:23;29.92;27.24;34.42;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:31:49;30.19;27.37;37.19;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:34:14;29.52;27.52;36.26;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:36:39;32.81;27.30;42.12;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:39:05;34.28;27.66;43.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:41:31;32.81;27.17;41.08;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:43:56;29.96;27.53;40.27;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:46:22;28.96;27.45;39.56;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:48:48;29.52;27.28;33.45;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:51:14;30.56;27.46;38.08;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:53:40;29.60;27.23;34.07;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:56:06;30.72;27.88;36.12;;
77001;Laerm;65935;51.798;10.954;2023-07-31T08:58:32;30.23;27.78;37.21;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:01:01;30.20;27.77;36.20;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:03:28;30.25;27.55;33.82;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:05:56;29.89;27.63;33.32;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:08:23;30.79;27.76;39.36;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:10:49;28.48;27.24;30.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:13:15;30.20;27.43;34.03;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:15:42;31.04;28.42;34.40;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:18:08;33.43;28.24;50.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:20:34;35.38;27.91;49.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:23:06;30.60;27.67;38.49;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:25:32;32.04;28.40;37.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:27:58;31.16;27.85;36.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:30:24;30.95;27.38;38.76;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:32:50;28.08;27.00;33.57;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:35:22;31.69;27.28;39.07;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:37:49;32.51;28.00;39.16;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:40:24;33.55;28.48;42.33;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:42:50;33.25;28.84;38.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:45:15;33.41;28.28;39.05;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:47:46;32.76;28.28;38.95;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:50:13;32.52;27.53;39.87;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:52:39;34.13;29.12;39.51;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:55:05;34.99;29.11;41.15;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:57:30;34.78;28.99;40.76;;
77001;Laerm;65935;51.798;10.954;2023-07-31T09:59:56;34.66;29.29;40.02;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:02:23;34.45;29.01;40.83;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:04:49;34.15;29.06;42.08;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:07:16;33.81;27.61;43.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:09:42;35.30;28.31;40.98;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:12:08;35.04;28.27;43.66;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:14:37;36.01;30.40;44.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:17:04;34.30;29.50;41.68;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:19:30;30.66;27.77;37.11;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:21:55;28.20;26.94;34.37;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:24:22;28.03;26.81;35.62;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:26:49;27.88;27.01;30.76;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:29:16;28.54;27.00;36.20;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:31:43;28.53;27.26;32.26;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:34:08;28.27;26.96;33.27;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:36:34;29.02;26.89;38.48;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:38:59;28.18;26.92;34.75;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:41:29;29.14;26.95;39.99;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:43:59;28.70;26.94;38.95;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:46:25;28.94;27.05;40.34;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:48:58;27.67;26.99;30.06;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:51:31;29.48;26.76;39.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:54:09;33.40;27.11;43.87;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:56:38;36.79;27.59;48.53;;
77001;Laerm;65935;51.798;10.954;2023-07-31T10:59:04;35.25;27.28;42.78;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:04:13;36.37;27.08;43.52;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:06:39;34.74;27.39;42.59;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:09:04;32.17;27.87;38.92;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:11:31;33.43;27.25;39.01;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:13:58;32.72;27.44;39.55;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:16:24;32.49;27.53;39.84;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:18:50;33.06;27.62;39.03;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:21:18;34.78;29.59;44.22;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:23:47;32.65;27.97;39.93;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:26:13;31.87;27.70;40.62;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:28:39;31.28;27.60;37.12;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:31:08;31.95;27.70;38.35;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:33:34;33.89;28.28;42.50;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:35:59;31.39;27.53;39.25;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:38:26;31.23;27.41;36.40;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:40:52;31.42;27.72;36.23;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:43:18;31.53;27.77;38.39;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:45:47;28.69;27.33;42.05;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:48:26;32.93;27.81;41.10;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:50:57;36.36;27.79;43.38;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:53:30;35.33;27.46;43.60;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:55:57;34.24;27.53;42.90;;
77001;Laerm;65935;51.798;10.954;2023-07-31T11:58:24;33.98;27.69;41.96;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:00:50;33.34;27.91;41.25;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:03:15;33.20;27.42;39.92;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:05:41;33.74;27.76;40.35;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:08:10;33.90;28.00;43.37;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:10:36;32.45;27.69;42.24;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:13:06;32.34;28.15;40.53;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:15:35;32.74;27.71;41.20;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:18:19;31.59;28.00;40.61;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:20:54;32.31;27.94;40.32;;
77001;Laerm;65935;51.798;10.954;2023-07-31T12:23:20;30.87;27.03;40.08;;
