sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-07-31T00:00:44;61.33;51.36;80.15;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:03:11;60.25;51.49;78.15;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:05:36;65.17;52.72;83.13;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:08:01;68.11;55.37;86.80;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:10:27;66.36;57.78;82.86;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:12:52;65.40;54.85;86.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:15:18;57.08;48.32;76.45;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:17:43;52.45;46.66;71.10;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:20:09;57.98;45.23;78.09;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:22:34;56.57;44.73;82.29;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:25:01;60.87;45.69;77.28;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:27:26;65.29;46.15;81.33;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:29:51;64.23;43.86;79.68;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:32:17;63.92;45.69;81.52;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:34:42;62.59;43.63;85.59;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:37:07;54.14;42.47;80.93;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:39:33;62.89;44.76;77.64;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:41:59;46.50;41.38;59.62;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:44:24;59.21;42.16;83.15;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:46:49;55.24;42.30;73.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:49:15;61.81;42.29;79.61;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:51:40;55.72;43.37;76.07;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:54:06;58.65;42.76;73.04;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:56:31;61.17;42.71;77.70;;
57092;Laerm;42968;52.094;4.328;2023-07-31T00:58:57;59.12;42.88;72.83;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:01:22;61.97;43.72;78.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:03:48;60.90;41.53;76.28;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:08:49;61.28;44.07;81.59;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:11:30;56.96;41.53;81.55;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:13:56;59.50;42.09;74.11;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:16:21;58.06;42.22;76.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:18:47;60.39;42.82;80.43;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:21:18;60.56;42.65;75.88;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:24:07;60.52;44.27;82.17;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:26:36;59.77;45.36;77.86;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:29:07;50.22;41.61;67.97;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:31:33;60.69;41.96;73.70;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:34:01;65.11;45.17;79.64;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:36:27;63.28;44.11;76.13;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:38:53;62.30;44.79;79.21;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:41:22;63.14;46.20;82.78;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:43:47;58.85;43.68;76.03;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:46:13;57.19;43.04;81.51;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:48:38;59.19;43.19;71.57;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:51:03;53.27;42.93;70.48;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:53:31;53.39;42.93;74.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:55:57;49.46;41.53;65.43;;
57092;Laerm;42968;52.094;4.328;2023-07-31T01:58:22;54.95;43.09;69.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:00:48;61.62;44.31;82.50;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:03:13;65.65;45.45;83.34;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:05:44;58.10;42.65;79.12;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:08:10;58.45;43.81;73.49;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:10:36;55.85;43.04;71.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:13:01;55.03;43.14;73.12;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:15:29;53.93;42.88;75.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:17:54;59.52;43.68;80.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:20:20;60.86;44.03;74.45;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:22:45;64.77;44.92;84.32;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:25:10;60.37;42.29;76.92;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:27:35;48.57;41.14;67.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:30:01;58.76;43.29;79.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:32:26;62.76;45.14;79.83;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:34:51;53.92;43.19;74.89;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:37:16;62.04;43.09;83.27;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:39:42;60.66;42.93;80.00;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:42:07;61.45;42.59;78.07;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:44:32;62.05;46.30;76.39;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:46:58;61.97;43.77;76.06;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:49:23;63.24;45.33;80.08;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:51:48;60.53;45.14;80.11;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:54:13;59.02;43.49;82.88;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:56:38;54.91;42.09;77.43;;
57092;Laerm;42968;52.094;4.328;2023-07-31T02:59:04;59.22;41.81;81.23;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:01:29;57.05;42.29;74.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:03:54;62.73;43.63;78.23;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:06:19;60.46;44.35;75.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:08:45;57.38;42.47;80.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:11:10;64.83;45.36;86.08;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:13:35;61.69;48.21;74.31;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:16:00;63.33;43.72;81.30;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:18:26;66.43;46.30;80.62;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:20:51;65.07;48.34;78.99;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:23:16;66.94;47.32;82.62;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:25:54;63.37;44.11;78.32;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:28:20;70.56;47.50;88.62;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:30:45;66.08;44.07;77.25;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:33:10;61.67;46.71;76.33;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:35:36;65.29;45.30;80.34;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:38:01;66.62;49.41;77.88;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:40:26;68.72;45.01;85.76;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:42:51;66.64;48.63;80.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:45:16;67.44;48.96;80.75;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:47:42;72.20;56.16;87.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:50:07;70.16;50.04;83.60;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:52:32;68.16;45.83;84.48;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:54:58;67.34;46.59;79.39;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:57:23;68.65;47.08;80.14;;
57092;Laerm;42968;52.094;4.328;2023-07-31T03:59:48;71.39;51.81;83.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:02:13;63.61;43.77;77.41;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:04:39;69.82;44.47;83.80;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:07:04;72.48;53.03;81.30;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:09:29;70.28;51.97;83.67;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:11:55;73.57;55.71;85.97;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:14:20;73.53;54.21;86.27;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:16:45;71.14;53.18;82.23;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:19:10;74.12;56.88;85.65;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:21:36;71.15;58.36;83.39;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:24:01;74.24;58.61;86.51;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:26:26;74.39;58.60;85.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:28:51;74.65;59.17;86.41;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:31:17;73.25;55.69;83.87;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:33:42;75.04;54.35;84.72;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:36:07;76.33;60.86;87.59;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:38:32;76.65;60.15;88.15;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:40:57;75.39;57.83;87.01;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:43:23;74.93;61.44;91.88;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:45:48;79.40;64.55;88.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:48:15;77.44;64.58;91.91;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:50:40;78.72;62.01;87.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:53:05;78.08;62.40;87.59;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:55:31;77.58;61.09;85.51;;
57092;Laerm;42968;52.094;4.328;2023-07-31T04:57:57;75.75;57.73;85.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:00:22;75.20;61.48;86.08;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:02:48;76.33;58.75;85.72;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:05:13;76.02;57.34;85.84;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:07:38;74.54;54.29;83.61;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:10:03;75.38;55.95;85.38;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:12:29;75.47;59.46;84.32;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:14:54;74.33;55.33;85.03;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:17:19;76.60;60.42;86.08;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:19:44;78.49;58.51;86.40;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:22:10;75.35;56.09;85.89;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:24:35;76.59;54.74;86.93;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:27:00;77.78;60.33;86.16;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:29:25;73.42;57.65;82.67;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:31:51;76.76;61.84;84.45;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:34:16;77.14;60.22;86.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:36:41;76.50;58.17;86.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:39:07;76.80;54.89;86.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:41:33;77.19;57.25;85.80;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:43:59;76.74;54.09;85.75;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:46:24;75.04;58.03;82.35;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:48:50;77.38;59.66;85.21;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:51:15;76.83;56.71;87.44;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:53:40;75.88;55.65;85.92;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:56:06;75.30;57.82;83.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T05:58:31;76.63;61.69;86.38;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:00:56;74.73;56.50;82.77;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:03:21;76.19;57.09;83.67;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:05:46;77.03;55.08;86.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:08:12;76.94;54.18;84.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:10:37;77.57;62.89;85.03;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:13:02;77.00;60.64;87.13;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:15:28;76.01;60.82;82.25;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:17:53;75.54;59.89;84.49;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:20:18;80.14;57.26;90.89;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:22:44;78.78;58.51;87.34;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:25:09;77.84;59.92;86.43;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:27:34;79.08;56.19;86.23;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:29:59;78.02;58.59;85.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:32:25;76.72;59.76;90.39;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:34:50;77.83;57.49;88.72;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:37:15;78.56;62.08;85.99;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:39:41;75.94;56.93;84.69;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:42:06;77.24;64.02;87.48;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:44:31;76.47;59.58;87.48;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:46:57;77.13;59.62;88.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:49:22;76.35;56.38;86.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:51:48;74.60;61.86;83.04;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:54:13;76.03;60.05;84.06;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:56:38;76.00;54.28;89.18;;
57092;Laerm;42968;52.094;4.328;2023-07-31T06:59:03;76.99;60.55;86.43;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:01:29;78.20;64.68;89.28;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:03:54;76.64;56.50;85.31;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:06:19;77.41;59.59;88.63;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:08:45;77.49;57.85;86.56;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:11:10;75.58;61.56;84.11;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:13:35;76.46;54.48;86.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:16:01;78.28;62.49;86.26;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:18:26;78.25;63.66;89.64;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:20:52;88.08;63.49;111.55;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:23:18;77.44;59.61;85.47;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:25:43;76.36;55.75;92.10;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:28:09;76.83;56.51;87.68;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:30:34;76.58;56.60;86.93;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:33:00;76.67;63.07;84.53;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:35:25;86.20;57.58;111.16;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:37:50;75.84;56.86;83.61;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:40:16;76.68;64.65;88.92;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:42:41;75.02;59.22;85.64;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:45:06;77.72;62.01;85.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:47:32;75.76;55.94;84.51;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:49:57;76.49;59.00;85.54;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:52:22;76.51;56.86;86.00;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:54:48;75.80;56.20;84.55;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:57:13;77.23;60.65;86.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T07:59:38;75.91;58.89;86.79;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:02:04;77.08;58.02;92.71;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:04:29;76.25;56.78;86.65;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:06:54;76.14;61.61;83.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:09:19;74.72;55.81;84.97;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:11:45;75.72;53.52;87.47;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:14:10;75.16;52.62;82.69;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:16:35;75.12;58.74;92.11;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:19:00;74.31;53.64;83.00;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:21:26;75.48;52.68;85.83;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:23:51;75.08;57.85;82.01;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:26:17;74.80;57.87;82.54;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:28:43;74.66;56.23;84.38;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:31:08;75.26;60.25;87.10;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:33:33;75.75;59.77;87.99;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:35:59;73.12;58.88;85.98;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:38:25;75.10;60.40;87.14;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:40:50;75.01;59.65;84.33;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:43:16;74.69;59.63;91.16;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:45:41;73.52;53.88;86.75;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:48:07;74.53;58.09;82.06;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:50:32;72.06;53.49;83.99;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:52:57;72.67;55.31;80.06;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:55:23;73.44;60.97;84.04;;
57092;Laerm;42968;52.094;4.328;2023-07-31T08:57:50;73.43;56.76;85.56;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:00:16;72.73;55.31;81.68;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:02:44;72.19;56.36;83.75;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:05:10;73.98;58.38;84.63;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:07:36;74.22;57.69;88.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:10:01;73.26;53.00;83.30;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:12:27;73.93;57.54;88.23;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:14:53;85.74;63.38;107.62;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:17:28;74.91;62.25;89.85;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:19:53;72.39;55.39;85.47;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:22:20;74.05;56.27;85.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:24:55;73.00;57.60;83.83;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:27:21;72.38;55.42;82.00;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:29:46;73.08;57.77;86.34;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:32:23;73.40;54.19;86.61;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:34:49;74.04;58.70;85.61;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:37:15;73.08;58.92;83.01;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:39:46;74.30;54.89;85.25;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:42:12;73.69;55.02;83.95;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:44:40;73.00;60.32;80.59;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:47:06;72.12;56.50;81.36;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:49:31;73.33;57.92;81.91;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:51:57;73.87;55.20;83.56;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:54:22;71.59;54.55;78.37;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:56:48;72.19;52.11;86.85;;
57092;Laerm;42968;52.094;4.328;2023-07-31T09:59:14;72.98;58.31;86.95;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:01:41;73.27;56.91;84.17;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:04:07;72.54;58.01;82.94;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:06:34;71.87;52.11;80.33;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:08:59;72.72;56.48;88.04;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:11:25;72.12;52.44;87.02;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:13:52;72.15;58.91;84.36;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:16:18;73.47;58.74;81.70;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:18:44;73.22;57.58;86.52;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:21:10;80.77;57.23;105.09;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:23:36;73.60;55.50;85.44;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:26:01;73.29;52.76;83.38;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:28:27;72.35;53.30;81.55;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:30:54;71.03;54.95;78.63;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:33:20;72.22;55.72;82.51;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:35:46;71.27;54.09;79.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:38:12;72.91;56.43;82.91;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:40:37;72.26;56.59;80.31;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:43:03;72.37;59.35;90.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:45:35;72.47;56.29;81.22;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:50:33;72.87;56.25;81.27;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:53:01;74.00;58.62;90.91;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:55:28;71.47;54.82;82.24;;
57092;Laerm;42968;52.094;4.328;2023-07-31T10:57:58;72.17;54.74;84.77;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:00:29;72.08;53.61;80.20;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:10:36;70.99;54.50;82.96;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:13:03;72.45;55.10;84.21;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:15:29;71.85;56.40;84.27;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:17:55;71.16;54.76;78.06;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:20:23;71.76;54.73;85.52;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:22:48;71.55;57.41;83.54;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:25:14;71.58;58.61;84.16;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:27:39;74.38;52.56;86.56;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:30:08;71.53;59.86;84.35;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:32:35;74.73;56.16;86.77;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:35:01;71.45;49.04;84.32;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:37:38;72.33;58.77;79.55;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:40:03;72.20;54.21;80.86;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:42:29;72.00;58.17;82.03;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:44:54;70.59;58.09;83.32;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:47:19;73.23;56.50;84.87;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:49:45;72.09;56.20;87.73;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:52:11;72.56;57.11;86.87;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:54:37;73.11;58.32;88.90;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:57:02;72.30;54.64;82.66;;
57092;Laerm;42968;52.094;4.328;2023-07-31T11:59:28;71.44;57.14;84.05;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:01:54;71.51;58.54;84.15;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:04:19;73.41;54.62;87.48;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:06:46;71.70;53.59;85.68;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:09:12;71.62;57.09;79.52;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:11:45;71.66;58.76;87.25;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:14:26;69.75;56.52;80.16;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:16:55;72.06;52.92;85.69;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:19:21;71.39;57.95;82.73;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:21:46;71.30;53.70;85.19;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:24:12;71.21;54.81;79.60;;
57092;Laerm;42968;52.094;4.328;2023-07-31T12:26:37;73.29;58.81;85.11;;
