sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:00:13;66;31;;170;152967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:02:40;66;30;;168;151325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:05:10;73;33;;185;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:07:40;73;30;;184;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:10:12;63;30;;160;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:12:43;70;32;;178;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:15:13;72;32;;181;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:17:43;62;30;;156;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:20:13;66;32;;167;149586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:22:43;74;33;;184;147788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:25:13;66;30;;168;152643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:27:46;72;31;;180;149720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:30:14;67;30;;170;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:32:44;69;31;;175;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:35:15;70;31;;176;149398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:37:45;70;33;;177;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:40:18;73;32;;186;151077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:42:45;66;31;;166;149879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:45:15;73;29;;182;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:47:46;64;31;;164;151467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:50:16;65;30;;164;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:52:47;60;31;;153;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:55:17;76;31;;191;149960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T00:57:47;59;32;;149;149548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:00:17;67;31;;169;150702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:02:48;65;31;;165;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:05:23;57;31;;144;149776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:08:08;69;33;;174;149894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:10:23;77;51;;196;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:12:50;68;32;;171;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:15:24;60;31;;148;147659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:17:50;61;30;;157;153328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:20:22;71;32;;179;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:28:02;68;34;;170;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:30:24;67;31;;169;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:32:53;60;31;;151;150671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:35:23;70;33;;176;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:37:57;66;31;;165;149835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:40:24;70;32;;178;150573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:42:54;71;32;;179;150358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:45:24;62;30;;155;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:47:54;62;31;;154;148997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:50:24;67;32;;171;151650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:52:55;73;34;;182;147870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:55:25;62;31;;160;152516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T01:57:55;70;34;;176;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:00:29;70;32;;177;151181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:02:56;71;34;;177;149544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:05:26;78;38;;196;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:07:56;60;31;;152;149770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:10:26;62;34;;155;149688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:12:56;64;34;;162;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:15:26;76;36;;190;149782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:17:56;67;35;;168;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:20:27;67;35;;168;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:22:59;73;35;;180;147725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:25:28;71;38;;180;151550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:27:57;72;37;;183;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:30:27;66;36;;165;148377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:32:57;75;38;;191;152336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:35:27;66;37;;167;149688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:37:58;72;37;;180;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:40:28;72;37;;183;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:42:58;66;39;;165;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:45:28;66;37;;167;150813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:47:58;68;35;;170;149611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:50:29;60;38;;151;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:53:02;79;40;;200;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:55:29;68;35;;168;147898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T02:58:00;67;39;;173;152677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:00:30;70;36;;176;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:03:01;74;39;;188;150469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:05:31;61;37;;153;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:08:02;66;37;;166;149001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:10:32;63;35;;162;152306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:13:02;70;39;;170;145454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:15:32;70;38;;181;154433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:18:02;73;38;;182;149575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:20:34;72;38;;182;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:23:03;69;38;;174;149923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:25:33;62;35;;157;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:28:03;74;39;;186;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:30:35;66;38;;167;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:33:03;74;39;;186;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:35:34;69;40;;174;150256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:38:04;67;39;;167;148252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:40:34;62;38;;159;153024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:43:05;78;41;;195;149744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:45:38;66;40;;167;151097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:48:06;66;41;;167;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:50:38;73;41;;182;148255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:53:18;64;42;;164;152218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:55:38;58;38;;147;151988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T03:58:08;69;40;;174;150667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:00:39;65;42;;162;148359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:03:09;63;39;;160;150900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:05:39;67;42;;165;147589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:08:15;72;43;;185;153564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:10:46;69;41;;174;150205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:13:19;77;44;;194;150505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:15:41;62;39;;158;150620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:18:11;58;42;;147;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:20:42;66;41;;166;149789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:23:12;73;43;;186;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:25:45;61;42;;153;149595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:28:16;68;40;;171;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:30:44;62;41;;159;151976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:33:14;70;41;;176;150203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:35:50;59;37;;149;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:38:14;75;44;;187;148997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:40:45;54;38;;135;149665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:43:16;72;43;;185;152215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:45:45;70;41;;176;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:48:16;66;41;;166;149135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:50:49;77;43;;192;149431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:53:16;59;39;;151;152191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:55:46;76;44;;190;149429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T04:58:16;72;41;;183;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:00:47;65;42;;163;149633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:03:16;72;41;;181;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:05:47;79;45;;199;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:08:19;80;43;;203;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:10:47;72;41;;183;150742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:13:20;73;45;;185;150198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:15:53;60;41;;151;149545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:18:20;72;42;;183;151384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:20:53;68;44;;172;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:23:26;72;41;;183;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:25:51;69;43;;175;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:28:21;73;46;;183;150278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:30:51;71;42;;180;150441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:33:22;80;46;;200;148644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:35:52;60;41;;152;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:38:22;69;44;;177;152250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:40:52;73;46;;182;148975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:43:24;72;44;;182;151138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:45:53;69;45;;171;147580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:48:24;64;43;;166;153502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:50:54;69;45;;175;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:53:24;61;43;;153;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:55:54;78;47;;197;149949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T05:58:24;68;44;;172;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:00:54;65;45;;165;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:03:24;69;46;;174;149407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:05:55;68;44;;171;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:08:25;69;46;;171;148400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:10:55;63;45;;160;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:13:28;64;45;;161;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:15:55;72;46;;181;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:18:25;64;43;;160;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:20:56;61;45;;155;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:23:26;71;45;;178;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:25:56;65;48;;164;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:28:29;62;43;;155;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:31:00;76;49;;192;150373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:33:30;55;45;;137;149292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:35:58;68;47;;172;151605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:38:28;68;47;;173;150923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:40:58;75;50;;190;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:43:28;70;49;;177;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:45:59;69;48;;174;149381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:48:28;71;48;;176;148698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:50:58;75;50;;190;151886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:53:29;67;45;;167;148527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:55:59;67;49;;170;152147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T06:58:29;64;48;;160;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:00:59;74;51;;183;148215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:03:29;63;48;;161;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:05:59;62;50;;156;150896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:08:30;71;50;;179;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:11:00;77;56;;195;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:13:30;50;49;;126;149894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:16:00;57;48;;143;149451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:18:31;72;55;;182;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:21:03;70;54;;172;146504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:23:34;70;54;;180;153872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:26:01;65;53;;161;147772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:28:31;65;56;;166;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:31:02;67;55;;171;151996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:33:32;79;58;;199;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:36:02;68;59;;171;149569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:38:33;62;56;;155;149439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:41:04;69;59;;177;152887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:43:35;72;61;;180;149853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:46:04;69;58;;174;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:48:34;67;61;;169;149809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:51:05;77;64;;193;150260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:53:35;66;60;;166;148998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:56:05;59;59;;150;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T07:58:35;71;60;;181;150942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:01:05;67;60;;170;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:03:35;71;62;;178;149843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:06:06;62;58;;155;149384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:08:36;64;61;;162;151284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:11:07;62;62;;157;150007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:13:37;68;61;;171;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:16:07;62;61;;158;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:18:37;79;65;;199;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:21:08;71;64;;180;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:23:38;68;66;;172;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:26:15;69;66;;174;150349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:28:41;67;65;;169;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:31:10;68;67;;172;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:33:41;72;69;;182;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:36:11;70;67;;177;150381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:38:41;64;64;;162;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:41:23;58;63;;146;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:43:41;65;65;;165;150006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:46:12;68;64;;170;148838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:48:43;61;62;;155;152181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:51:14;63;63;;160;151447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:53:44;70;63;;177;150706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:56:17;64;64;;162;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T08:58:45;66;62;;168;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:01:16;73;62;;185;150645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:03:46;69;63;;173;149904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:06:17;61;60;;156;151492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:08:48;68;65;;171;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:11:18;72;64;;182;149745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:13:48;68;61;;172;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:16:26;70;65;;179;151389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:18:52;70;62;;175;148949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:21:20;65;62;;165;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:23:50;81;67;;203;149162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:26:30;67;64;;169;150965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:28:53;60;61;;151;150863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:31:31;63;64;;158;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:33:55;58;60;;147;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:36:22;67;65;;169;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:38:52;71;66;;176;148272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:41:23;62;64;;158;152540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:43:54;71;68;;179;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:46:26;61;66;;154;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:49:02;62;65;;156;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:51:28;65;66;;163;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:53:55;71;68;;178;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:56:25;68;68;;173;151295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T09:58:56;72;70;;183;150695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:01:26;65;65;;164;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:03:56;63;70;;159;149362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:06:27;63;69;;158;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:08:57;67;70;;168;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:11:27;67;70;;170;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:13:58;71;70;;180;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:16:28;68;69;;171;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:18:59;71;71;;178;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:21:29;70;73;;176;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:24:01;75;75;;191;151880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:26:31;78;73;;198;151138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:29:02;80;73;;201;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:31:32;66;73;;165;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:34:03;77;74;;195;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:36:36;64;75;;163;151717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:39:04;67;74;;169;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:41:34;61;74;;155;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:44:09;61;74;;154;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:46:36;58;74;;148;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:49:06;69;80;;173;149013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:51:37;62;76;;159;152179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:54:15;79;84;;200;150942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:56:38;71;81;;177;148050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T10:59:13;75;83;;193;153080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:01:54;67;79;;170;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:04:12;69;83;;172;148073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:06:44;69;83;;175;151576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:09:11;68;81;;172;151636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:11:43;59;79;;147;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:14:11;67;82;;169;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:16:41;62;81;;156;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:19:11;66;82;;166;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:21:41;64;83;;161;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:24:12;68;82;;168;147172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-31T11:26:49;70;82;;180;153813
