sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:00:28;7.02;6.97;6.73;6.08;48.62;48.60;48.52;48.04;41.47;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:02:54;6.52;6.47;6.26;5.66;45.26;45.24;45.16;44.73;38.62;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:05:20;6.36;6.30;6.00;5.33;42.66;42.64;42.54;41.99;36.09;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:07:47;6.14;6.09;5.82;5.19;41.48;41.46;41.37;40.87;35.16;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:10:12;6.16;6.10;5.82;5.17;41.34;41.32;41.22;40.70;34.99;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:12:43;6.22;6.15;5.82;5.12;40.99;40.97;40.87;40.28;34.53;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:15:10;6.15;6.10;5.85;5.24;41.90;41.88;41.80;41.32;35.59;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:17:37;6.28;6.22;5.92;5.25;41.97;41.95;41.85;41.30;35.48;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:20:03;6.32;6.24;5.84;5.05;40.41;40.39;40.26;39.57;33.77;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:22:28;5.96;5.89;5.52;4.79;38.37;38.34;38.23;37.59;32.11;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:24:56;6.00;5.92;5.53;4.78;38.28;38.26;38.13;37.47;31.97;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:27:21;6.07;5.99;5.63;4.89;39.17;39.15;39.03;38.40;32.81;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:29:47;6.10;6.04;5.72;5.04;40.29;40.27;40.17;39.60;33.95;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:32:13;6.27;6.20;5.85;5.12;40.95;40.93;40.82;40.19;34.41;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:34:38;6.87;6.78;6.33;5.46;43.71;43.68;43.54;42.77;36.46;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:37:04;6.48;6.39;5.94;5.10;40.85;40.82;40.68;39.93;34.00;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:39:30;6.39;6.31;5.89;5.08;40.67;40.65;40.51;39.79;33.93;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:41:56;6.88;6.78;6.30;5.39;43.17;43.14;42.99;42.17;35.88;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:44:22;5.61;5.56;5.32;4.74;37.92;37.90;37.82;37.36;32.14;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:46:48;6.03;5.96;5.60;4.87;38.95;38.93;38.81;38.18;32.63;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:49:15;5.53;5.49;5.27;4.73;37.80;37.79;37.71;37.29;32.13;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:51:41;5.52;5.47;5.22;4.65;37.16;37.14;37.05;36.59;31.46;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:54:07;5.60;5.55;5.27;4.67;37.36;37.34;37.25;36.75;31.56;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:56:33;5.74;5.67;5.32;4.62;37.00;36.98;36.86;36.26;30.98;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T00:58:59;5.37;5.29;4.90;4.18;33.48;33.46;33.34;32.68;27.78;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:01:24;5.53;5.45;5.05;4.31;34.55;34.53;34.40;33.74;28.69;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:03:51;5.53;5.44;4.98;4.18;33.49;33.47;33.32;32.57;27.56;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:06:34;5.57;5.48;5.03;4.24;33.96;33.94;33.79;33.06;28.00;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:11:52;5.50;5.42;5.02;4.28;34.25;34.23;34.10;33.43;28.41;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:14:22;5.70;5.60;5.13;4.30;34.43;34.40;34.25;33.47;28.31;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:16:50;5.93;5.83;5.34;4.47;35.79;35.77;35.61;34.79;29.42;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:19:18;5.21;5.12;4.70;3.94;31.57;31.55;31.41;30.71;25.98;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:21:53;5.56;5.47;5.04;4.26;34.10;34.07;33.94;33.21;28.16;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:27:53;5.02;4.97;4.71;4.15;33.22;33.20;33.12;32.65;28.01;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:30:32;5.13;5.06;4.72;4.07;32.59;32.57;32.46;31.88;27.18;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:33:03;5.69;5.59;5.09;4.22;33.83;33.81;33.65;32.83;27.68;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:35:36;5.58;5.48;5.02;4.21;33.70;33.68;33.53;32.77;27.72;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:38:05;5.65;5.57;5.20;4.49;35.94;35.92;35.80;35.17;29.99;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:40:30;5.55;5.48;5.11;4.41;35.29;35.27;35.15;34.53;29.44;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:42:56;5.19;5.13;4.83;4.22;33.79;33.77;33.68;33.16;28.37;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:45:22;5.71;5.63;5.23;4.48;35.88;35.86;35.73;35.06;29.84;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:47:47;5.42;5.34;4.97;4.26;34.14;34.12;34.00;33.37;28.41;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:50:13;5.29;5.22;4.85;4.16;33.33;33.31;33.19;32.57;27.73;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:52:38;5.82;5.72;5.24;4.39;35.21;35.18;35.03;34.24;28.96;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:55:04;5.62;5.54;5.12;4.35;34.82;34.80;34.66;33.96;28.84;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:57:30;5.81;5.72;5.31;4.55;36.41;36.38;36.25;35.56;30.25;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T01:59:56;5.66;5.58;5.18;4.43;35.48;35.46;35.33;34.65;29.47;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:02:23;6.80;6.70;6.19;5.27;42.21;42.18;42.02;41.18;34.98;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:04:48;6.15;6.08;5.69;4.93;39.47;39.44;39.32;38.65;33.00;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:07:15;6.10;6.00;5.52;4.66;37.36;37.33;37.18;36.39;30.85;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:09:40;5.69;5.60;5.13;4.30;34.46;34.44;34.29;33.52;28.36;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:12:06;5.67;5.59;5.17;4.40;35.23;35.21;35.08;34.38;29.21;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:14:34;5.98;5.88;5.39;4.52;36.18;36.16;36.00;35.18;29.76;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:17:00;5.70;5.61;5.15;4.34;34.79;34.76;34.62;33.87;28.69;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:19:25;5.97;5.88;5.43;4.61;36.90;36.87;36.73;35.97;30.53;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:21:51;5.98;5.90;5.50;4.74;37.94;37.92;37.79;37.12;31.64;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:24:17;5.81;5.73;5.35;4.60;36.85;36.83;36.71;36.05;30.72;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:26:42;6.20;6.13;5.76;5.01;40.06;40.04;39.92;39.27;33.56;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:29:08;6.10;6.04;5.72;5.04;40.35;40.33;40.23;39.66;34.02;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:31:34;6.38;6.30;5.93;5.16;41.33;41.31;41.19;40.53;34.66;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:34:00;6.22;6.15;5.81;5.11;40.87;40.85;40.74;40.15;34.41;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:36:26;6.14;6.08;5.79;5.13;41.01;40.99;40.89;40.36;34.66;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:38:51;6.35;6.28;5.89;5.12;40.98;40.96;40.84;40.17;34.32;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:41:17;6.45;6.39;6.06;5.34;42.72;42.70;42.59;41.99;36.02;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:43:42;5.77;5.70;5.38;4.71;37.68;37.66;37.56;36.99;31.67;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:46:08;6.07;6.00;5.66;4.95;39.58;39.56;39.44;38.84;33.24;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:48:34;5.80;5.74;5.45;4.80;38.43;38.41;38.32;37.78;32.42;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:50:59;6.01;5.96;5.72;5.13;40.98;40.97;40.88;40.42;34.82;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:53:25;5.92;5.86;5.61;5.00;40.01;39.99;39.91;39.43;33.92;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:55:50;6.40;6.34;6.05;5.39;43.09;43.08;42.98;42.45;36.50;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T02:58:16;5.54;5.49;5.22;4.63;37.03;37.02;36.93;36.45;31.31;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:00:43;5.96;5.91;5.62;4.98;39.81;39.79;39.69;39.17;33.64;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:03:09;5.94;5.87;5.53;4.84;38.76;38.74;38.63;38.04;32.56;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:05:35;5.56;5.51;5.23;4.62;36.95;36.93;36.84;36.33;31.18;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:08:01;5.37;5.32;5.06;4.49;35.90;35.89;35.80;35.33;30.35;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:10:27;5.55;5.48;5.14;4.47;35.77;35.75;35.64;35.05;29.94;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:12:52;5.67;5.60;5.25;4.54;36.38;36.36;36.24;35.63;30.42;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:15:18;6.03;5.95;5.53;4.74;37.98;37.96;37.83;37.12;31.61;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:17:44;6.86;6.73;6.09;5.02;40.22;40.19;39.99;38.95;32.78;0.72
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:20:10;6.11;6.01;5.54;4.69;37.60;37.57;37.42;36.64;31.08;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:22:36;5.44;5.37;5.03;4.36;34.89;34.87;34.76;34.17;29.17;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:25:02;5.75;5.67;5.27;4.53;36.25;36.22;36.10;35.43;30.17;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:27:29;5.94;5.86;5.44;4.65;37.26;37.24;37.11;36.40;30.97;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:29:54;5.55;5.50;5.21;4.60;36.80;36.78;36.69;36.18;31.04;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:32:20;5.57;5.51;5.22;4.60;36.83;36.81;36.72;36.20;31.05;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:34:46;5.50;5.44;5.15;4.53;36.28;36.26;36.17;35.65;30.57;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:37:11;5.82;5.74;5.32;4.55;36.44;36.41;36.28;35.58;30.27;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:39:37;5.28;5.22;4.93;4.32;34.57;34.55;34.45;33.94;29.06;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:42:03;5.98;5.89;5.46;4.66;37.29;37.26;37.12;36.40;30.94;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:44:29;6.04;5.93;5.39;4.47;35.82;35.79;35.62;34.74;29.30;0.71
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:46:55;5.72;5.63;5.18;4.38;35.08;35.06;34.92;34.17;28.97;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:49:20;5.75;5.67;5.29;4.56;36.51;36.49;36.37;35.72;30.45;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:51:46;5.65;5.58;5.23;4.54;36.30;36.28;36.17;35.56;30.37;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:54:12;5.35;5.28;4.98;4.35;34.82;34.81;34.71;34.17;29.24;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:56:38;5.46;5.39;5.06;4.39;35.17;35.15;35.04;34.46;29.44;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T03:59:04;5.64;5.56;5.16;4.42;35.40;35.37;35.25;34.58;29.42;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:01:30;5.70;5.62;5.23;4.49;35.93;35.90;35.78;35.12;29.90;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:03:55;5.32;5.26;4.95;4.31;34.52;34.50;34.40;33.85;28.95;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:06:21;5.52;5.45;5.09;4.41;35.28;35.26;35.15;34.54;29.48;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:08:47;6.52;6.46;6.17;5.49;43.94;43.92;43.82;43.28;37.22;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:11:12;5.90;5.88;5.74;5.27;42.13;42.12;42.06;41.76;36.19;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:13:38;4.68;4.66;4.51;4.10;32.80;32.78;32.73;32.44;28.04;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:16:04;4.75;4.71;4.55;4.12;32.91;32.90;32.84;32.52;28.08;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:18:30;5.12;5.09;4.93;4.48;35.77;35.76;35.70;35.38;30.58;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:20:58;4.91;4.86;4.62;4.08;32.68;32.66;32.58;32.14;27.59;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:23:24;5.73;5.67;5.34;4.67;37.37;37.35;37.24;36.67;31.38;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:25:51;5.72;5.65;5.28;4.57;36.60;36.58;36.46;35.84;30.59;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:28:16;5.60;5.53;5.20;4.53;36.23;36.21;36.10;35.52;30.37;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:30:42;5.21;5.16;4.90;4.33;34.61;34.59;34.51;34.04;29.22;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:33:08;5.01;4.96;4.74;4.22;33.77;33.76;33.68;33.27;28.62;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:35:34;5.30;5.24;4.95;4.34;34.76;34.74;34.65;34.14;29.25;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:38:00;4.82;4.78;4.60;4.14;33.08;33.07;33.00;32.65;28.16;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:40:25;4.87;4.84;4.70;4.27;34.15;34.14;34.09;33.79;29.21;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:42:51;4.97;4.94;4.82;4.41;35.22;35.20;35.16;34.88;30.20;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:45:17;5.11;5.08;4.93;4.48;35.83;35.82;35.76;35.44;30.64;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:47:42;5.07;5.04;4.87;4.40;35.16;35.14;35.08;34.73;29.99;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:50:08;5.12;5.09;4.94;4.50;36.00;35.99;35.94;35.63;30.82;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:52:34;4.95;4.93;4.82;4.43;35.43;35.42;35.37;35.12;30.45;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:55:00;4.86;4.84;4.75;4.38;35.00;34.99;34.95;34.72;30.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:57:25;4.92;4.91;4.85;4.51;36.01;36.00;35.97;35.78;31.11;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T04:59:51;4.90;4.89;4.84;4.52;36.11;36.10;36.08;35.91;31.25;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:02:17;5.26;5.24;5.16;4.78;38.17;38.16;38.12;37.90;32.92;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:04:42;4.81;4.80;4.74;4.42;35.28;35.27;35.24;35.07;30.50;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:07:08;5.09;5.09;5.06;4.75;37.97;37.96;37.94;37.80;32.95;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:09:34;5.17;5.17;5.13;4.80;38.32;38.31;38.29;38.13;33.20;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:11:59;4.85;4.85;4.82;4.53;36.21;36.20;36.18;36.05;31.43;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:14:26;5.04;5.03;5.00;4.69;37.49;37.48;37.46;37.32;32.52;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:16:52;4.96;4.95;4.90;4.57;36.53;36.52;36.49;36.32;31.60;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:19:17;5.41;5.39;5.29;4.89;39.08;39.07;39.03;38.78;33.66;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:21:43;4.91;4.90;4.84;4.51;36.04;36.03;36.00;35.83;31.17;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:24:10;4.87;4.87;4.84;4.55;36.34;36.33;36.32;36.18;31.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:26:36;5.07;5.06;5.03;4.72;37.70;37.70;37.67;37.53;32.70;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:29:03;4.85;4.85;4.83;4.55;36.34;36.33;36.31;36.19;31.56;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:31:28;4.53;4.52;4.51;4.25;33.92;33.91;33.90;33.79;29.47;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:33:54;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.38;30.02;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:36:20;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.13;28.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:38:46;4.38;4.38;4.37;4.13;32.94;32.93;32.92;32.83;28.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:41:14;4.32;4.32;4.32;4.08;32.58;32.58;32.56;32.47;28.34;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:43:40;4.35;4.35;4.32;4.06;32.45;32.45;32.43;32.31;28.16;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:46:06;4.26;4.26;4.25;4.01;32.04;32.03;32.02;31.93;27.86;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:48:32;4.24;4.24;4.23;3.99;31.83;31.83;31.81;31.71;27.66;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:50:59;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.64;25.00;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:53:25;3.80;3.80;3.79;3.58;28.60;28.60;28.59;28.51;24.88;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:55:51;3.58;3.58;3.57;3.37;26.89;26.88;26.87;26.79;23.38;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T05:58:16;3.68;3.68;3.67;3.46;27.65;27.64;27.63;27.55;24.03;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:00:42;3.38;3.37;3.37;3.19;25.45;25.45;25.44;25.37;22.14;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:03:08;3.31;3.31;3.31;3.12;24.93;24.92;24.91;24.84;21.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:05:33;3.09;3.09;3.08;2.90;23.15;23.15;23.14;23.06;20.11;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:08:00;3.04;3.04;3.03;2.85;22.74;22.74;22.73;22.65;19.75;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:10:26;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.59;21.46;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:12:52;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.72;19.83;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:15:18;2.99;2.99;2.99;2.83;22.56;22.55;22.55;22.49;19.63;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:17:44;2.82;2.82;2.81;2.65;21.19;21.18;21.17;21.11;18.42;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:20:10;2.92;2.92;2.92;2.76;22.00;22.00;21.99;21.93;19.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:22:36;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.04;20.11;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:25:02;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.82;19.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:27:28;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.58;20.58;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:29:54;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.29;22.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:32:19;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.38;23.02;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:34:45;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.35;23.87;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:37:11;3.73;3.73;3.72;3.52;28.11;28.10;28.09;28.02;24.46;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:39:36;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.43;26.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:42:03;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.17;24.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:44:29;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.07;25.37;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:46:55;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.11;25.41;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:49:20;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.34;25.61;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:51:46;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.22;23.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:54:11;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.58;23.20;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:56:37;3.53;3.53;3.51;3.31;26.43;26.42;26.41;26.32;22.95;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T06:59:03;3.72;3.72;3.72;3.51;28.00;27.99;27.98;27.90;24.34;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:01:29;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.49;22.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:03:54;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.21;22.88;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:06:21;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.57;22.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:08:47;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.98;21.81;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:11:13;3.32;3.32;3.32;3.14;25.09;25.08;25.08;25.01;21.83;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:13:39;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.70;20.69;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:16:04;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.18;21.11;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:18:30;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.02;20.09;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:20:56;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.57;19.70;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:23:23;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.48;20.49;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:25:49;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.19;21.99;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:28:16;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.46;22.23;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-07-31T07:30:42;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.55;22.30;0.53
