sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:00:00;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:02:28;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:04:57;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:07:26;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:09:54;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:12:23;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:14:52;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:17:20;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:19:49;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:22:18;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:24:46;9;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:27:15;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:29:43;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:32:12;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:34:40;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:37:09;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:39:38;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:42:06;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:44:35;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:47:04;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:49:32;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:52:01;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:54:29;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:56:58;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T00:59:27;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:01:56;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:04:25;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:06:56;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:09:32;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:12:07;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:14:39;10;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:17:17;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:19:46;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:22:20;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:25:04;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:27:44;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:30:20;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:32:52;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:35:22;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:37:52;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:40:21;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:42:49;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:45:17;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:47:46;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:50:14;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:52:42;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:55:11;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T01:57:40;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:00:09;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:02:37;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:05:05;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:07:33;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:10:02;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:12:32;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:15:00;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:17:29;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:19:58;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:22:27;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:24:55;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:27:24;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:29:52;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:32:20;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:34:49;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:37:18;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:39:47;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:42:15;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:44:44;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:47:13;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:49:41;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:52:10;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:54:39;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:57:07;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T02:59:36;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:02:04;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:04:33;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:07:02;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:09:31;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:12:00;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:14:28;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:16:57;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:19:27;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:21:58;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:24:28;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:26:56;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:29:24;17;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:31:53;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:34:21;19;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:36:50;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:39:18;13;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:41:47;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:44:15;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:46:43;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:49:12;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:51:40;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:54:09;14;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:56:37;16;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T03:59:05;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:01:33;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:04:01;18;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:06:30;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:08:58;14;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:11:29;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:13:58;14;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:16:26;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:18:55;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:21:24;16;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:23:52;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:26:20;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:28:49;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:31:18;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:33:46;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:36:14;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:38:43;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:41:11;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:43:39;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:46:08;14;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:48:36;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:51:04;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:53:33;16;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:56:01;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T04:58:30;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:00:58;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:03:27;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:05:55;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:08:24;17;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:10:52;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:13:21;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:15:50;18;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:18:18;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:20:46;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:23:15;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:25:44;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:28:12;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:30:41;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:33:09;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:35:38;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:38:06;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:40:34;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:43:03;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:45:31;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:48:00;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:50:29;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:52:58;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:55:27;14;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T05:57:56;13;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:00:24;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:02:52;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:05:21;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:07:49;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:10:18;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:12:46;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:15:15;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:17:43;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:20:12;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:22:40;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:25:09;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:27:36;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:30:06;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:32:35;20;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:35:03;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:37:31;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:39:59;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:42:28;14;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:44:56;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:47:25;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:49:53;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:52:23;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:55:00;14;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:57:29;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T06:59:58;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:02:26;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:04:55;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:07:23;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:09:52;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:12:20;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:14:48;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:17:17;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:19:45;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:22:14;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:24:43;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:27:11;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:29:40;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:32:08;16;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:34:37;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:37:05;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:39:33;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:42:02;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:44:31;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:46:59;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:49:27;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:51:56;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:54:24;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:56:53;14;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T07:59:21;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:01:49;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:04:18;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:06:46;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:09:15;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:11:43;12;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:14:11;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:16:40;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:19:08;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:21:36;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:24:04;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:26:32;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:29:00;14;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:31:29;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:33:57;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:36:27;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:38:55;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:41:23;18;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:43:51;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:46:20;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:48:49;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:51:18;11;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:53:48;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:56:15;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T08:58:44;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:01:15;14;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:03:44;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:06:13;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:08:45;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:11:13;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:13:42;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:16:12;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:18:53;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:21:21;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:23:50;16;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:26:34;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:29:04;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:31:45;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:34:14;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:36:42;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:39:12;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:41:42;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:44:12;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:46:40;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:49:09;20;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:51:40;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:54:09;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:56:40;13;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T09:59:11;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:01:40;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:04:10;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:06:40;14;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:09:11;15;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:11:45;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:14:20;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:16:50;16;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:19:19;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:21:49;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:24:18;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:26:46;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:29:15;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:31:45;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:34:16;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:36:45;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:39:34;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:42:11;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:44:43;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:47:14;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:49:45;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:52:13;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:54:45;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:57:21;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T10:59:50;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:02:25;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:05:10;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:07:53;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:10:24;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:12:52;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:15:21;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:17:53;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:20:23;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:22:51;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:25:19;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:27:49;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:30:18;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:32:47;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:35:16;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:37:44;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:40:13;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:42:41;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:45:10;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:47:38;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:50:11;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:52:40;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:55:11;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T11:57:41;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:00:10;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:02:40;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:05:10;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:07:47;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:10:24;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:12:59;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:15:32;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:18:04;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:20:33;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:23:02;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:25:32;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:28:08;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:30:37;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:33:12;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:35:44;18;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:38:14;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:40:42;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:43:11;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:45:40;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:48:08;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T12:50:37;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T15:51:17;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:35:37;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:38:05;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:40:32;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:43:00;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:45:27;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:47:55;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:50:22;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:52:50;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:55:18;16;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T17:57:45;14;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T18:00:13;19;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T18:02:41;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-07-31T18:05:09;18;14;
