sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-31T00:00:32;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.41;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T00:02:58;0.63;0.63;0.63;0.60;4.78;4.77;4.77;4.77;4.10;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T00:05:23;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.67;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:07:49;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.76;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:10:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:12:41;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.56;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:15:09;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:17:36;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:20:02;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:22:28;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.25;4.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:24:55;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.55;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:27:22;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.85;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:29:48;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.85;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:32:14;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.27;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:34:39;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:37:05;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.64;3.99;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:39:33;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:41:59;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:44:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:46:51;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:49:18;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.83;4.15;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T00:51:46;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.25;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:54:11;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:56:37;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T00:59:04;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.49;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T01:01:30;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T01:03:55;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.52;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T01:12:10;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T01:14:50;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.71;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T01:17:39;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.22;4.49;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T01:20:10;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T01:25:32;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T01:31:32;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T01:34:00;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T01:36:27;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.62;3.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T01:39:01;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.84;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T01:41:28;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T01:43:54;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.55;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T01:46:20;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.36
44296;SPS30;51842;47.450;8.654;2023-07-31T01:48:46;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.36
44296;SPS30;51842;47.450;8.654;2023-07-31T01:51:12;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.70;3.18;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T01:53:37;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.90;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T01:56:04;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T01:58:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:00:55;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.33;3.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:03:21;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.70;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:05:48;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:08:14;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:10:41;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:13:07;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:15:34;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:18:00;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:20:26;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.18;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:22:51;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:25:17;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.83;4.15;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:27:43;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.46;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:30:09;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.24;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:32:35;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.01;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:35:01;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.05;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:37:27;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.78;4.12;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T02:39:54;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.57;3.93;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:42:20;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T02:44:45;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T02:47:11;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:49:37;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:52:03;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:54:29;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T02:56:54;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.51;3.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T02:59:20;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:01:46;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:04:12;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:06:37;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:09:03;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.43;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:11:29;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:13:55;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:16:20;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:18:46;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.16;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:21:12;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:23:39;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:26:06;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.60;4.82;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T03:28:32;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:30:58;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:33:24;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:35:51;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:38:17;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:40:43;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:43:09;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:45:35;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:48:01;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T03:50:27;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.18;0.36
44296;SPS30;51842;47.450;8.654;2023-07-31T03:52:53;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.76;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T03:55:18;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.10;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T03:57:44;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.22;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:00:10;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.34;4.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:02:36;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:05:02;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:07:28;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:09:54;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:12:19;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.39;4.63;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:14:45;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:17:11;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.17;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T04:19:36;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:22:02;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:24:28;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:26:54;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:29:21;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.18;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:31:47;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:34:13;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:36:39;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:39:05;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.56;3.92;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:41:31;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:43:56;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:46:22;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.27;3.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T04:48:48;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T04:51:13;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T04:53:39;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.53;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T04:56:05;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.34;3.73;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T04:58:31;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:00:56;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.43
44296;SPS30;51842;47.450;8.654;2023-07-31T05:03:22;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.90;0.43
44296;SPS30;51842;47.450;8.654;2023-07-31T05:05:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:08:14;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:10:42;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.05;0.43
44296;SPS30;51842;47.450;8.654;2023-07-31T05:13:08;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:15:34;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.76;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:18:00;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.39;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T05:20:25;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.60;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T05:22:52;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.48;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T05:25:18;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;5.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T05:27:44;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T05:30:10;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T05:32:36;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.86;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T05:35:02;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T05:37:28;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T05:39:53;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.50;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T05:42:19;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T05:44:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T05:47:12;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.49;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T05:49:37;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.67;5.74;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T05:52:03;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.24;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T05:54:29;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.32;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T05:56:57;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T05:59:22;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.07;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:01:48;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:04:14;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:06:40;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:09:06;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T06:11:32;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T06:13:58;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.82;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T06:16:24;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T06:18:52;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.74;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T06:21:17;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.50;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:23:43;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.18;4.45;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:26:09;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:28:35;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:31:00;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.54;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T06:33:26;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.51;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T06:35:52;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:38:21;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:40:50;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.62;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:43:15;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.10;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:45:41;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.42;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:48:07;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:50:33;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:52:59;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T06:55:25;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T06:57:52;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.58;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:00:20;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T07:02:47;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.07;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:05:15;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.21;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:07:42;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.62;4.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:10:09;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.32;3.71;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:12:34;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:15:01;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.17;4.44;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:17:29;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T07:19:58;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T07:22:25;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T07:24:52;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:27:18;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;3.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:29:45;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.41;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:32:12;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.91;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:34:38;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:37:03;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:39:30;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:41:55;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.32;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T07:44:21;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.49;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T07:46:47;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.15;7.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T07:49:13;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T07:51:39;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T07:54:04;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T07:56:30;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.45;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T07:58:56;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;4.97;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:01:21;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.18;0.40
