sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:00:17;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:02:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:05:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:07:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:09:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:12:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:14:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:17:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:19:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:22:04;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:24:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:26:55;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:29:20;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:31:45;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:34:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:36:35;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:39:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:41:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:43:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:46:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:48:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:51:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:53:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:55:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T00:58:22;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:00:47;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:03:13;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:05:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:08:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:10:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:12:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:15:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:17:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:20:10;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:22:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:25:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:27:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:29:52;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:32:15;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:34:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:37:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:39:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:41:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:44:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:46:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:49:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:51:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:54:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:56:27;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T01:58:52;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:01:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:03:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:06:08;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:08:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:10:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:13:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:15:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:18:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:20:39;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:23:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:25:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:27:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:30:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:32:45;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:35:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:37:36;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:40:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:42:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:44:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:47:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:49:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:52:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:54:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:56:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T02:59:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:01:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:04:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:06:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:09:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:11:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:13:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:16:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:18:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:21:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:23:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:26:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:28:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:30:51;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:33:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:35:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:38:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:40:31;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:42:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:45:22;2;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:47:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:50:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:52:37;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:55:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:57:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T03:59:52;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:02:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:04:43;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:07:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:09:34;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:11:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:14:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:16:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:19:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:21:40;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:24:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:26:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:28:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:31:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:33:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:36:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:38:36;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:41:01;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:43:26;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:45:52;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:48:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:50:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:53:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:55:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T04:57:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:00:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:02:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:05:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:07:38;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:10:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:12:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:14:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:17:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:19:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:22:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:24:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:27:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:29:25;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:31:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:34:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:36:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:39:06;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:41:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:43:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:46:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:48:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:51:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:53:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:56:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T05:58:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:00:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:03:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:05:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:08:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:10:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:12:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:15:25;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:17:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:20:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:22:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:25:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:27:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:29:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:32:20;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:34:45;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:37:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:39:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:42:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:44:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:46:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:49:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:51:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:54:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:56:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T06:58:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:01:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:03:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:06:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:08:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:11:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:13:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:15:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:20:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:23:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:25:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:28:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:30:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:32:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:35:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:37:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:40:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:42:31;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:44:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:47:21;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:49:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:52:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:54:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:57:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T07:59:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:01:53;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:04:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:06:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:09:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:11:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:13:59;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:16:24;7;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:18:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:21:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:23:40;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:26:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:28:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:30:56;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:33:21;3;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:35:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:38:12;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:40:36;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:43:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:45:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:47:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:50:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:52:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:55:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:57:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T08:59:58;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:02:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:04:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:07:13;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:09:39;6;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:12:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:14:30;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:16:56;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:19:26;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:21:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:24:10;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:26:36;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:29:01;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:33:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:36:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:38:42;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:41:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:43:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:45:58;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:48:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:50:48;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:53:13;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:55:40;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T09:58:04;7;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:00:29;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:02:54;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:05:19;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:07:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:10:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:12:35;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:15:00;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:17:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:19:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:22:16;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:24:41;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:27:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:29:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:31:57;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:34:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:36:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:41:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:44:03;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:46:28;10;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:48:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:51:18;8;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:53:43;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:56:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T10:58:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:00:59;10;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:03:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:05:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:08:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:10:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:13:05;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:15:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:17:56;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:20:20;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:22:46;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:25:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:27:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:30:01;9;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:32:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:34:52;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:37:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:39:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:42:07;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:44:37;8;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:46:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:49:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:51:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:54:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:56:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T11:59:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:01:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:03:54;7;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:06:19;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:08:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:11:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:13:35;8;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:16:01;7;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:18:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:20:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:23:17;7;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:25:42;10;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:28:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:30:33;13;9;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:32:59;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:35:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:37:48;9;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:40:13;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:42:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:45:04;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:47:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:49:54;8;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:52:19;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:54:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:57:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T12:59:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:02:00;10;8;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:04:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:06:50;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:09:15;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:11:41;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:14:06;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:16:31;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:18:57;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:21:21;8;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:23:47;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:26:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:28:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:31:02;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:33:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:35:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:38:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:40:43;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:43:08;7;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:45:34;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:47:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:50:24;10;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:52:49;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:55:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T13:57:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:00:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:02:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:04:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:07:21;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:09:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:12:11;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:14:36;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:17:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:19:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:21:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:24:17;7;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:26:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:29:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:31:32;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:33:58;7;4;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:36:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:38:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:41:13;8;8;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:43:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:46:04;11;8;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:48:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:50:54;8;8;
62236;PMS5003;69163;48.778;2.308;2023-07-31T14:53:20;6;6;
