sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:02:24;58;26;;147;151070
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:04:55;59;26;;150;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:07:25;55;27;;140;150081
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:09:57;57;26;;141;148382
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:12:26;51;27;;132;152605
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:14:56;51;25;;129;150078
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:17:26;59;27;;148;150256
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:19:56;58;27;;147;149586
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:22:26;53;26;;134;149870
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:24:56;53;26;;133;149723
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:27:26;53;26;;134;149418
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:29:56;50;25;;128;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:32:26;61;27;;155;150706
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:34:57;51;26;;125;146477
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:37:27;53;26;;137;153115
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:39:57;57;27;;144;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:42:27;58;27;;145;148010
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:44:57;54;26;;138;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:47:27;57;27;;144;150991
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:52:28;57;27;;143;150211
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:54:58;61;27;;154;149483
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T00:57:28;63;27;;160;150212
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:00:02;52;26;;134;152589
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:05:01;53;29;;135;151093
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:07:35;54;25;;135;147917
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:10:16;54;27;;138;151574
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:12:31;49;26;;125;151265
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:15:03;52;26;;131;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:17:32;52;27;;132;151361
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:20:04;47;26;;118;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:27:34;54;26;;138;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:30:16;54;28;;139;151968
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:32:35;49;26;;125;151273
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:35:06;50;26;;128;150662
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:37:36;61;26;;154;150087
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:40:07;47;26;;119;150354
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:42:37;60;27;;152;150995
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:45:08;54;26;;134;148306
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:47:38;44;25;;111;151086
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:50:09;59;27;;152;152002
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:52:39;55;27;;139;150068
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:55:09;54;27;;135;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T01:57:42;60;27;;152;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:00:10;48;25;;120;148731
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:02:40;43;25;;105;145776
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:05:10;45;25;;119;156194
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:07:40;58;26;;147;151536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:10:11;59;26;;149;149661
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:12:41;64;27;;161;150313
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:15:11;49;25;;124;149921
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:17:41;53;25;;134;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:20:11;55;26;;139;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:22:42;63;28;;160;151188
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:25:12;62;27;;157;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:27:42;65;28;;163;149099
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:30:12;54;26;;138;151154
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:32:42;61;27;;153;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:35:15;63;27;;158;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:37:43;57;27;;142;149174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:40:13;59;26;;150;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:42:43;53;26;;132;147083
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:45:13;56;26;;142;151982
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:47:44;51;26;;130;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:50:14;50;26;;127;150641
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:52:44;60;26;;150;148205
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:55:14;59;27;;151;151421
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T02:57:44;59;26;;150;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:00:14;60;27;;153;151238
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:02:45;58;28;;145;148782
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:05:15;54;27;;137;151292
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:07:45;50;26;;127;150874
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:10:16;65;28;;164;150319
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:12:46;48;25;;120;148582
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:15:17;52;26;;133;152034
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:17:47;58;28;;145;149871
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:20:17;60;27;;151;149406
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:22:47;55;27;;139;151195
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:25:17;52;26;;131;149092
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:27:48;56;27;;142;150066
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:30:21;59;28;;150;151811
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:32:48;58;27;;147;150131
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:35:18;52;26;;130;148232
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:37:48;59;27;;149;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:40:18;53;27;;134;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:42:49;61;28;;154;151360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:45:19;60;27;;149;147661
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:47:49;56;27;;144;152222
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:50:19;53;25;;132;147800
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:52:49;56;27;;143;153162
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:55:20;55;27;;139;149950
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T03:57:50;61;28;;155;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:00:21;55;28;;137;148807
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:02:50;56;28;;143;150976
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:05:20;54;27;;135;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:07:50;66;29;;168;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:10:21;57;26;;142;149292
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:12:51;55;28;;139;150959
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:15:21;54;27;;137;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:17:52;57;26;;144;149944
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:20:40;55;30;;140;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:22:52;56;27;;142;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:25:22;59;28;;148;148590
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:27:52;51;27;;130;151214
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:30:22;58;28;;146;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:32:53;58;29;;147;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:35:23;49;27;;124;148887
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:37:53;54;27;;134;147169
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:40:23;58;29;;150;154542
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:42:53;47;27;;119;149427
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:45:24;58;28;;146;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:47:54;63;30;;159;149758
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:50:24;56;28;;140;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:52:56;51;27;;129;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:55:25;64;27;;161;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T04:57:55;64;30;;162;151362
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:00:25;51;27;;129;149750
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:02:55;58;28;;146;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:05:26;66;28;;165;149097
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:07:59;56;28;;144;152399
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:10:27;52;28;;132;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:12:57;51;27;;130;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:15:28;48;27;;121;150693
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:17:59;59;29;;147;147933
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:20:29;59;29;;150;152123
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:22:59;47;27;;120;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:25:29;55;28;;139;151166
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:27:59;48;27;;122;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:30:30;56;28;;140;148241
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:33:00;55;29;;142;152540
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:35:30;58;28;;146;149323
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:38:01;57;29;;144;151154
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:40:32;59;29;;148;150074
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:43:01;54;27;;135;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:45:31;53;28;;133;149797
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:48:01;54;29;;137;150841
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:50:32;59;28;;149;149187
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:53:02;60;28;;153;151475
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:55:32;59;30;;148;149722
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T05:58:02;56;27;;143;151056
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:00:33;57;28;;142;148358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:03:03;57;30;;146;151849
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:05:33;53;27;;134;150174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:08:03;55;28;;138;150100
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:10:35;53;30;;133;149911
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:13:04;56;29;;141;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:15:34;56;28;;143;150740
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:18:07;70;31;;176;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:20:35;59;30;;149;150722
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:23:05;70;31;;177;149628
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:25:35;60;29;;151;150775
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:28:05;52;28;;131;149675
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:30:35;65;33;;165;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:33:05;55;27;;139;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:35:35;61;32;;154;150515
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:38:06;68;31;;171;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:40:36;56;30;;138;147110
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:43:08;59;29;;151;152280
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:45:36;60;32;;151;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:48:07;71;32;;178;150404
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:50:37;69;31;;175;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:53:07;68;33;;171;149305
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:55:38;55;30;;141;151288
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T06:58:08;53;31;;135;150305
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:00:38;59;32;;145;146927
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:03:08;54;29;;139;153741
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:05:38;56;32;;142;149528
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:08:08;59;30;;148;150162
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:10:38;59;33;;150;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:13:09;50;29;;125;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:15:39;53;30;;131;148176
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:18:11;63;32;;160;151552
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:20:40;58;33;;148;151216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:23:10;49;29;;125;151114
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:25:40;59;34;;148;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:28:10;59;30;;149;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:30:41;56;31;;143;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:33:12;59;34;;148;148991
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:35:42;56;31;;141;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:38:14;60;32;;152;151482
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:40:43;57;32;;144;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:43:13;64;32;;163;151256
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:45:43;60;32;;151;149263
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:48:13;55;32;;139;149706
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:50:43;51;31;;131;151302
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:53:14;57;31;;144;149115
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:55:44;51;31;;131;151415
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T07:58:15;53;33;;133;149553
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:00:51;58;31;;148;151458
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:03:17;51;32;;130;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:05:46;47;31;;120;150325
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:08:16;60;30;;153;150652
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:10:48;54;31;;137;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:13:17;60;32;;153;150902
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:15:48;57;31;;142;149158
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:18:18;53;30;;134;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:20:48;64;32;;163;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:23:18;62;31;;156;150264
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:25:50;51;29;;130;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:28:20;60;34;;151;150291
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:30:52;56;30;;142;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:33:22;57;32;;145;152253
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:35:52;52;29;;131;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:38:22;69;33;;174;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:40:52;58;33;;143;146736
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:43:24;64;36;;165;154005
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:45:53;62;34;;157;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:48:24;63;32;;160;150876
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:50:54;56;34;;141;149995
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:53:24;61;33;;154;150700
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:55:55;55;32;;140;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T08:58:25;56;34;;140;148131
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:00:56;55;34;;141;152003
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:03:27;66;35;;167;151814
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:05:58;54;31;;134;148216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:08:29;47;33;;117;148279
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:11:01;52;33;;133;153233
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:13:29;67;37;;169;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:16:00;55;35;;142;152717
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:18:30;51;35;;130;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:21:05;62;37;;156;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:23:40;59;35;;150;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:26:01;59;35;;146;146640
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:28:31;53;36;;136;153597
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:31:01;56;32;;141;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:33:31;64;37;;162;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:36:04;47;33;;120;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:38:32;58;33;;145;149752
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:41:03;57;33;;144;150727
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:43:34;59;33;;149;151437
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:46:04;58;33;;148;150906
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:48:38;54;31;;135;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:51:04;49;31;;123;150564
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:53:36;61;33;;155;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:56:05;57;31;;144;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T09:58:36;59;34;;150;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:01:06;57;31;;145;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:03:36;56;32;;142;151048
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:06:07;65;33;;163;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:08:37;77;36;;192;149528
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:11:08;57;33;;145;152345
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:13:38;58;32;;146;150028
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:16:09;51;32;;130;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:18:40;50;31;;129;151939
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:21:11;64;34;;158;148084
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:23:41;58;31;;147;151409
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:26:12;54;30;;137;151003
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:28:42;57;34;;146;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:31:13;58;34;;148;150997
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:33:43;65;34;;163;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:36:14;55;30;;139;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:38:44;52;34;;130;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:41:14;58;31;;149;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:43:46;51;32;;129;150944
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:46:18;55;33;;139;150600
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:48:46;52;32;;131;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:51:18;58;32;;144;148414
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:53:47;58;33;;144;148435
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:56:22;59;34;;151;153534
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T10:58:48;51;32;;131;151545
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:01:18;58;33;;145;149807
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:03:56;59;35;;149;149003
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:06:19;54;33;;137;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:08:50;52;34;;133;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:11:20;58;35;;147;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:13:51;57;36;;144;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:16:22;72;39;;184;151259
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:18:52;58;34;;146;148944
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:21:22;59;36;;148;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:23:52;64;39;;162;150437
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:26:22;60;38;;151;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:28:52;56;38;;143;151072
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:31:22;58;39;;145;149554
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:34:03;59;42;;150;151235
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:36:23;48;40;;121;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:38:53;70;40;;175;149898
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:41:23;55;42;;139;149653
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:43:59;58;39;;147;149577
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:46:23;62;43;;156;150690
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:48:57;57;41;;144;150001
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:51:25;53;40;;134;151223
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:53:56;56;42;;142;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:56:26;53;40;;135;151241
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T11:58:58;50;39;;127;150983
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:01:28;65;42;;161;148157
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:03:58;56;40;;143;153070
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:06:32;52;39;;131;150372
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:09:00;59;39;;144;145312
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:11:31;48;35;;123;153473
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:14:03;59;40;;151;153277
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:16:32;51;38;;131;151389
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:19:02;54;38;;136;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:21:32;61;39;;154;149817
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:24:05;51;37;;129;149586
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:26:35;63;42;;157;149024
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:29:05;60;39;;155;153289
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-31T12:31:34;54;41;;136;149309
