sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:00:29;1.44;1.42;1.37;1.23;9.85;9.85;9.83;9.74;8.45;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:02:55;1.41;1.40;1.34;1.20;9.58;9.57;9.56;9.46;8.20;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:05:21;1.31;1.30;1.26;1.14;9.08;9.08;9.06;8.98;7.80;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:07:47;1.44;1.43;1.38;1.24;9.93;9.93;9.91;9.82;8.52;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:10:12;1.58;1.57;1.50;1.34;10.72;10.72;10.70;10.58;9.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:12:38;1.69;1.68;1.61;1.43;11.45;11.45;11.43;11.31;9.79;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:15:07;1.34;1.33;1.28;1.16;9.24;9.24;9.22;9.13;7.93;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:17:33;1.46;1.45;1.40;1.26;10.06;10.06;10.04;9.95;8.64;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:19:59;1.21;1.20;1.16;1.04;8.28;8.28;8.26;8.18;7.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:22:25;1.37;1.36;1.31;1.17;9.39;9.39;9.37;9.28;8.05;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:24:50;1.30;1.29;1.25;1.13;9.01;9.01;9.00;8.92;7.75;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:27:16;1.20;1.19;1.15;1.05;8.39;8.39;8.37;8.31;7.22;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:29:42;1.45;1.44;1.40;1.27;10.15;10.15;10.13;10.05;8.74;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:32:07;1.41;1.41;1.36;1.24;9.92;9.92;9.91;9.83;8.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:34:33;1.42;1.41;1.36;1.23;9.84;9.83;9.82;9.73;8.46;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:36:59;1.29;1.28;1.24;1.11;8.90;8.90;8.88;8.80;7.64;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:39:24;1.41;1.40;1.34;1.20;9.56;9.56;9.54;9.44;8.18;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:41:50;1.40;1.38;1.32;1.17;9.34;9.34;9.32;9.21;7.97;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:44:16;1.40;1.39;1.33;1.20;9.56;9.55;9.54;9.44;8.19;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:46:41;1.36;1.35;1.30;1.18;9.42;9.42;9.41;9.33;8.10;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:49:07;1.40;1.39;1.32;1.18;9.44;9.43;9.41;9.31;8.07;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:51:36;1.58;1.57;1.48;1.30;10.42;10.41;10.39;10.26;8.86;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:54:01;1.57;1.56;1.47;1.28;10.26;10.26;10.23;10.10;8.71;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:56:28;1.51;1.50;1.42;1.25;9.99;9.99;9.96;9.84;8.50;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T00:58:55;1.62;1.61;1.54;1.37;10.96;10.95;10.93;10.82;9.37;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:01:21;1.49;1.48;1.41;1.26;10.10;10.09;10.07;9.97;8.64;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:03:47;1.54;1.52;1.44;1.26;10.07;10.07;10.05;9.92;8.56;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:09:11;1.40;1.38;1.31;1.15;9.16;9.16;9.14;9.02;7.79;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:12:07;1.71;1.68;1.58;1.37;10.99;10.99;10.96;10.80;9.31;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:17:31;1.50;1.49;1.43;1.28;10.27;10.26;10.25;10.15;8.80;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:19:59;1.58;1.56;1.48;1.31;10.48;10.48;10.46;10.33;8.94;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:22:46;1.80;1.78;1.69;1.49;11.93;11.93;11.90;11.75;10.16;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:26:40;1.45;1.43;1.36;1.19;9.53;9.52;9.50;9.38;8.10;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:31:26;1.77;1.75;1.64;1.42;11.39;11.39;11.36;11.20;9.65;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:33:56;1.36;1.34;1.26;1.09;8.75;8.75;8.72;8.60;7.41;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:36:28;1.50;1.48;1.39;1.21;9.71;9.70;9.68;9.54;8.22;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:38:59;1.55;1.54;1.45;1.28;10.22;10.22;10.19;10.06;8.69;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:41:26;1.36;1.35;1.30;1.16;9.30;9.29;9.28;9.18;7.96;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:43:52;1.45;1.44;1.39;1.26;10.06;10.06;10.04;9.95;8.64;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:46:18;1.32;1.31;1.28;1.16;9.31;9.30;9.29;9.22;8.02;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:48:44;1.47;1.46;1.43;1.31;10.45;10.44;10.43;10.36;9.02;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:51:10;1.37;1.36;1.32;1.19;9.54;9.54;9.53;9.45;8.21;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:53:35;1.39;1.38;1.34;1.22;9.76;9.75;9.74;9.66;8.41;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:56:01;1.37;1.36;1.32;1.19;9.54;9.53;9.52;9.44;8.21;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T01:58:26;1.54;1.53;1.49;1.35;10.82;10.82;10.80;10.72;9.33;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:00:52;1.32;1.31;1.28;1.16;9.31;9.31;9.29;9.22;8.03;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:03:18;1.52;1.51;1.46;1.33;10.63;10.63;10.61;10.53;9.15;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:05:44;1.40;1.39;1.35;1.22;9.77;9.76;9.75;9.67;8.40;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:08:11;1.36;1.35;1.31;1.18;9.43;9.43;9.41;9.33;8.10;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:10:37;1.46;1.45;1.42;1.31;10.49;10.48;10.47;10.41;9.07;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:13:03;1.41;1.41;1.39;1.30;10.38;10.38;10.37;10.32;9.02;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:15:32;1.42;1.41;1.40;1.30;10.39;10.39;10.38;10.33;9.02;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:17:58;1.43;1.43;1.40;1.29;10.33;10.33;10.32;10.25;8.94;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:20:23;1.46;1.46;1.43;1.32;10.55;10.54;10.53;10.47;9.13;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:22:49;1.35;1.35;1.33;1.23;9.82;9.82;9.81;9.76;8.52;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:25:15;1.29;1.28;1.26;1.17;9.37;9.37;9.36;9.31;8.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:27:41;1.67;1.67;1.65;1.53;12.24;12.24;12.23;12.16;10.63;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:30:07;1.55;1.55;1.52;1.40;11.20;11.20;11.19;11.12;9.70;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:32:33;1.68;1.67;1.64;1.51;12.04;12.04;12.03;11.95;10.42;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:34:59;1.52;1.51;1.48;1.37;10.93;10.93;10.92;10.85;9.46;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:37:24;1.24;1.24;1.22;1.12;8.97;8.97;8.96;8.91;7.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:39:51;1.40;1.39;1.37;1.28;10.19;10.18;10.18;10.12;8.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:42:16;1.47;1.47;1.45;1.34;10.70;10.69;10.69;10.63;9.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:44:42;1.47;1.46;1.43;1.32;10.56;10.56;10.55;10.49;9.15;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:47:08;1.47;1.46;1.44;1.33;10.61;10.61;10.60;10.53;9.19;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:49:34;1.40;1.40;1.37;1.25;10.03;10.02;10.01;9.94;8.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:52:00;1.47;1.46;1.43;1.31;10.44;10.44;10.42;10.35;9.01;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:54:25;1.72;1.71;1.66;1.51;12.10;12.10;12.08;11.99;10.44;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:56:51;1.62;1.61;1.55;1.40;11.21;11.21;11.19;11.09;9.63;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T02:59:17;1.81;1.80;1.73;1.56;12.48;12.47;12.45;12.34;10.71;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:01:44;1.43;1.42;1.37;1.24;9.92;9.92;9.91;9.82;8.54;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:04:09;1.53;1.52;1.48;1.35;10.80;10.80;10.78;10.70;9.31;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:06:35;1.43;1.42;1.39;1.28;10.21;10.21;10.20;10.13;8.83;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:09:00;1.51;1.50;1.47;1.36;10.87;10.87;10.86;10.79;9.41;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:11:26;1.55;1.54;1.52;1.41;11.27;11.27;11.26;11.19;9.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:13:52;1.39;1.39;1.38;1.28;10.25;10.25;10.24;10.19;8.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:16:17;1.65;1.65;1.63;1.51;12.09;12.09;12.08;12.02;10.50;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:18:43;1.64;1.64;1.62;1.51;12.04;12.04;12.03;11.97;10.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:21:09;1.50;1.50;1.48;1.37;10.96;10.96;10.95;10.89;9.51;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:23:34;1.47;1.46;1.44;1.34;10.67;10.67;10.66;10.60;9.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:26:01;1.59;1.59;1.57;1.47;11.76;11.76;11.75;11.70;10.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:28:28;1.29;1.29;1.28;1.20;9.60;9.60;9.59;9.55;8.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:30:55;1.70;1.69;1.68;1.58;12.62;12.62;12.61;12.56;10.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:33:21;1.36;1.36;1.34;1.25;9.98;9.98;9.97;9.93;8.67;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:35:47;1.70;1.70;1.66;1.53;12.24;12.23;12.22;12.14;10.59;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:38:13;1.44;1.43;1.40;1.29;10.33;10.32;10.31;10.25;8.94;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:40:38;1.61;1.61;1.57;1.44;11.53;11.53;11.51;11.44;9.97;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:43:05;1.64;1.64;1.59;1.46;11.65;11.64;11.63;11.54;10.05;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:45:31;1.73;1.72;1.68;1.54;12.32;12.32;12.30;12.22;10.65;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:47:56;1.52;1.52;1.49;1.38;11.00;10.99;10.98;10.92;9.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:50:22;1.51;1.51;1.49;1.38;11.06;11.06;11.05;10.99;9.60;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:52:50;1.61;1.61;1.59;1.49;11.89;11.89;11.88;11.82;10.34;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:55:16;1.75;1.75;1.73;1.62;12.91;12.91;12.90;12.84;11.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T03:57:41;1.60;1.59;1.58;1.47;11.76;11.76;11.75;11.70;10.23;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:00:07;1.58;1.58;1.56;1.46;11.64;11.63;11.62;11.57;10.12;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:02:33;1.71;1.71;1.68;1.56;12.47;12.47;12.46;12.39;10.82;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:04:59;1.63;1.63;1.60;1.48;11.80;11.80;11.78;11.71;10.22;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:07:24;1.59;1.58;1.55;1.43;11.39;11.38;11.37;11.30;9.85;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:09:50;1.43;1.42;1.39;1.28;10.25;10.25;10.24;10.17;8.87;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:12:16;1.70;1.69;1.65;1.51;12.10;12.10;12.09;12.00;10.46;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:14:41;1.57;1.57;1.52;1.39;11.13;11.13;11.12;11.03;9.61;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:17:07;1.43;1.42;1.40;1.29;10.27;10.27;10.26;10.19;8.89;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:19:32;1.50;1.50;1.47;1.37;10.92;10.92;10.91;10.85;9.47;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:21:58;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.58;10.12;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:24:23;1.48;1.48;1.47;1.37;10.96;10.96;10.96;10.91;9.54;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:26:52;1.17;1.17;1.16;1.09;8.73;8.73;8.72;8.69;7.60;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:29:19;1.31;1.30;1.30;1.22;9.70;9.70;9.70;9.66;8.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:31:45;1.45;1.45;1.43;1.33;10.65;10.65;10.64;10.59;9.25;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:34:12;1.47;1.47;1.44;1.34;10.71;10.71;10.70;10.65;9.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:36:38;1.49;1.49;1.48;1.38;11.01;11.01;11.00;10.95;9.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:39:04;1.40;1.40;1.39;1.30;10.38;10.38;10.37;10.33;9.03;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:41:29;1.68;1.67;1.65;1.54;12.30;12.29;12.28;12.22;10.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:43:55;1.59;1.58;1.56;1.45;11.59;11.58;11.57;11.51;10.06;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:46:20;1.36;1.36;1.34;1.25;9.97;9.97;9.96;9.91;8.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:48:46;1.45;1.44;1.42;1.32;10.56;10.56;10.55;10.49;9.16;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:51:12;1.39;1.38;1.37;1.27;10.17;10.17;10.16;10.11;8.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:53:37;1.39;1.38;1.37;1.28;10.22;10.22;10.21;10.16;8.89;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:56:03;1.37;1.37;1.35;1.26;10.07;10.07;10.06;10.01;8.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T04:58:29;1.34;1.33;1.32;1.24;9.89;9.89;9.89;9.84;8.61;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:00:54;1.51;1.51;1.50;1.40;11.21;11.21;11.20;11.15;9.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:03:20;1.60;1.60;1.59;1.48;11.84;11.84;11.83;11.78;10.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:05:46;1.48;1.47;1.46;1.37;10.93;10.92;10.92;10.87;9.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:08:11;1.47;1.46;1.45;1.35;10.75;10.75;10.74;10.69;9.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:10:37;1.36;1.35;1.33;1.23;9.83;9.83;9.82;9.77;8.52;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:13:03;1.56;1.56;1.54;1.43;11.45;11.45;11.44;11.39;9.95;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:15:29;1.52;1.52;1.51;1.41;11.23;11.23;11.22;11.17;9.76;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:17:54;1.41;1.41;1.40;1.31;10.50;10.50;10.49;10.45;9.14;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:20:20;1.60;1.60;1.58;1.48;11.81;11.80;11.80;11.74;10.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:22:46;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.58;10.12;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:25:12;1.52;1.52;1.50;1.41;11.24;11.24;11.23;11.18;9.78;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:27:38;1.48;1.47;1.46;1.36;10.87;10.86;10.86;10.81;9.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:30:04;1.32;1.32;1.31;1.23;9.79;9.79;9.78;9.74;8.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:32:32;1.45;1.45;1.43;1.33;10.65;10.65;10.64;10.59;9.25;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:34:58;1.46;1.46;1.45;1.35;10.78;10.78;10.77;10.72;9.37;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:37:24;1.54;1.54;1.52;1.42;11.36;11.36;11.35;11.30;9.88;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:39:49;1.28;1.27;1.26;1.17;9.38;9.37;9.37;9.32;8.15;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:42:16;1.22;1.22;1.21;1.13;9.02;9.01;9.01;8.97;7.84;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:44:42;1.34;1.34;1.32;1.23;9.80;9.80;9.79;9.74;8.51;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:47:07;1.39;1.39;1.37;1.27;10.14;10.14;10.13;10.07;8.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:49:33;1.41;1.41;1.38;1.27;10.17;10.17;10.16;10.09;8.80;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:51:59;1.30;1.29;1.26;1.17;9.31;9.31;9.30;9.24;8.06;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:54:24;1.51;1.51;1.48;1.36;10.87;10.86;10.85;10.78;9.41;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:56:50;1.31;1.31;1.29;1.20;9.59;9.59;9.58;9.53;8.32;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T05:59:16;1.12;1.12;1.11;1.03;8.24;8.24;8.23;8.19;7.16;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:01:42;1.22;1.22;1.21;1.13;9.00;9.00;8.99;8.95;7.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:04:07;1.30;1.30;1.28;1.20;9.55;9.55;9.55;9.50;8.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:06:33;1.42;1.42;1.40;1.31;10.45;10.45;10.44;10.39;9.08;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:08:59;1.22;1.22;1.21;1.14;9.10;9.10;9.10;9.06;7.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:11:25;1.44;1.44;1.43;1.34;10.72;10.72;10.71;10.67;9.33;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:13:51;1.44;1.44;1.43;1.33;10.65;10.64;10.64;10.59;9.26;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:16:17;1.29;1.28;1.27;1.19;9.52;9.51;9.51;9.47;8.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:18:43;1.29;1.29;1.29;1.21;9.67;9.67;9.66;9.63;8.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:21:09;1.42;1.42;1.42;1.34;10.67;10.67;10.66;10.62;9.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:23:35;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:26:01;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.50;7.44;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:28:30;1.11;1.11;1.10;1.03;8.26;8.26;8.26;8.22;7.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:30:57;1.29;1.29;1.28;1.20;9.59;9.58;9.58;9.54;8.34;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:33:24;1.38;1.38;1.37;1.29;10.27;10.27;10.26;10.22;8.95;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:35:50;1.21;1.20;1.20;1.13;9.06;9.06;9.05;9.02;7.90;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:38:18;1.23;1.23;1.22;1.15;9.17;9.17;9.17;9.13;8.00;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:40:48;1.24;1.24;1.23;1.15;9.19;9.19;9.18;9.15;8.00;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:43:14;1.16;1.15;1.15;1.07;8.56;8.56;8.56;8.52;7.45;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:45:39;1.21;1.21;1.20;1.12;8.93;8.93;8.92;8.88;7.76;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:48:05;1.06;1.06;1.05;0.98;7.83;7.82;7.82;7.78;6.81;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:50:31;1.25;1.25;1.24;1.16;9.26;9.26;9.26;9.22;8.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:52:57;1.30;1.29;1.28;1.20;9.56;9.56;9.56;9.51;8.32;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:55:23;1.43;1.43;1.41;1.32;10.51;10.51;10.50;10.45;9.14;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T06:57:51;1.27;1.27;1.26;1.17;9.35;9.35;9.34;9.30;8.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:00:19;1.30;1.30;1.28;1.20;9.58;9.58;9.57;9.53;8.33;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:02:47;1.22;1.22;1.21;1.13;9.06;9.06;9.05;9.02;7.89;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:05:14;1.32;1.32;1.32;1.24;9.89;9.89;9.89;9.85;8.62;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:07:41;1.27;1.27;1.27;1.19;9.51;9.51;9.51;9.47;8.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:10:08;1.28;1.28;1.27;1.19;9.51;9.51;9.51;9.47;8.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:12:34;1.13;1.13;1.12;1.05;8.37;8.37;8.36;8.33;7.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:15:01;1.38;1.38;1.37;1.29;10.30;10.29;10.29;10.25;8.97;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:17:28;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:19:58;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:22:25;1.28;1.28;1.28;1.20;9.62;9.62;9.61;9.58;8.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:24:52;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:27:19;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:29:45;1.14;1.14;1.14;1.07;8.53;8.53;8.53;8.49;7.44;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:32:12;1.38;1.37;1.36;1.27;10.12;10.11;10.11;10.06;8.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-31T07:34:38;1.16;1.15;1.15;1.07;8.58;8.57;8.57;8.53;7.47;0.54
