sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:01:12;49.17;39.27;54.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:03:38;64.09;46.01;83.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:06:03;54.90;42.90;74.53;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:08:29;50.45;43.08;58.05;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:10:55;50.67;45.38;56.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:13:21;49.81;44.45;59.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:15:46;50.58;44.74;57.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:18:12;56.53;40.48;74.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:20:38;56.46;38.05;75.15;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:23:04;46.17;38.63;58.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:25:29;55.62;38.60;74.05;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:27:55;46.68;38.51;54.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:30:21;47.32;39.11;55.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:32:47;48.39;41.24;54.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:35:13;49.46;42.13;56.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:37:39;49.71;43.93;54.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:40:05;60.67;45.39;75.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:42:31;52.07;47.09;56.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:44:56;63.64;46.22;82.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:47:22;50.44;44.63;54.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:49:48;51.44;46.73;58.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:52:14;51.15;44.63;59.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:54:39;48.47;41.06;58.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:57:05;48.85;42.06;54.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T00:59:33;48.70;42.63;56.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:01:59;48.96;43.36;56.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:04:25;48.15;41.00;54.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:07:10;48.50;41.44;54.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:09:42;59.38;41.82;80.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:12:09;56.32;41.24;76.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:14:38;46.88;40.07;53.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:17:04;46.15;39.46;53.47;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:19:30;46.59;39.32;54.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:26:55;45.88;38.22;52.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:29:31;67.26;35.29;85.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:31:59;44.63;34.88;53.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:34:26;45.80;36.71;53.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:36:53;64.47;37.06;82.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:39:19;45.48;38.01;70.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:41:46;54.75;36.42;73.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:44:11;43.43;35.57;54.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:46:37;45.76;35.95;53.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:49:03;43.04;35.31;56.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:51:31;43.81;35.45;54.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:54:00;56.80;36.34;76.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:56:25;42.93;35.67;52.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T01:58:51;62.96;36.07;81.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:01:17;55.27;34.91;74.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:03:42;42.12;34.03;52.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:06:08;42.10;33.51;54.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:08:34;57.10;34.43;74.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:11:00;43.60;33.77;55.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:13:26;43.40;35.63;54.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:15:51;55.14;36.50;74.34;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:18:17;56.66;39.07;73.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:20:43;46.14;39.66;56.73;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:23:11;48.18;41.91;54.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:25:37;56.97;44.45;75.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:28:03;49.58;43.04;69.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:30:29;57.23;42.19;76.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:32:54;60.01;41.44;77.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:35:20;46.45;40.02;54.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:37:46;50.09;41.15;70.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:40:11;56.19;40.20;76.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:42:37;63.09;40.51;79.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:45:03;52.91;41.50;66.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:47:29;61.35;40.49;80.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:49:54;64.89;41.66;81.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:52:21;60.81;44.77;77.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:54:47;49.73;43.16;58.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:57:12;61.19;45.77;77.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T02:59:38;50.23;45.04;57.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:02:04;52.53;44.63;63.08;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:04:30;62.98;47.73;79.23;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:06:55;61.41;44.74;80.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:09:21;59.75;42.86;75.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:11:47;56.86;41.97;75.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:14:13;60.54;42.80;78.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:16:38;63.66;44.67;78.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:19:04;59.46;45.46;79.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:21:30;61.56;48.01;76.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:23:56;63.77;46.59;77.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:26:21;50.99;43.62;60.34;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:28:47;67.52;45.07;84.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:31:13;61.66;39.49;77.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:33:39;62.47;40.90;76.91;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:36:04;69.17;40.24;85.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:38:31;64.06;37.29;80.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:40:57;58.38;36.15;75.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:43:24;67.29;37.68;85.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:45:50;64.26;39.39;80.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:48:16;63.17;35.85;77.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:50:42;69.38;39.94;84.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:53:08;61.71;40.41;75.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:55:33;59.54;35.88;76.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T03:57:59;63.67;39.05;79.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:00:26;59.34;35.77;76.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:02:52;62.82;36.38;76.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:05:17;64.56;37.76;82.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:07:43;65.29;41.50;81.32;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:10:09;57.41;35.73;73.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:12:35;61.43;36.60;75.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:15:00;68.60;39.00;84.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:17:26;65.05;42.07;76.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:19:52;63.63;37.09;77.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:22:18;44.04;37.31;52.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:24:43;64.69;40.84;74.23;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:27:10;65.22;41.26;83.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:29:35;65.03;44.58;81.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:32:01;64.55;40.44;81.34;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:34:27;67.45;36.38;79.91;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:36:52;66.96;39.07;83.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:39:18;63.87;37.39;77.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:41:44;65.24;41.98;76.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:44:10;58.25;35.78;75.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:46:36;68.10;42.60;82.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:49:03;63.26;36.03;75.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:51:28;58.13;34.44;73.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:53:54;64.73;32.95;81.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:56:20;67.77;38.23;84.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T04:58:45;66.28;36.05;81.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:01:11;65.99;39.10;82.58;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:03:37;64.89;35.47;82.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:06:03;60.74;42.43;75.05;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:08:28;62.06;36.48;77.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:10:54;68.96;42.69;84.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:13:20;64.85;42.31;77.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:15:46;66.31;45.51;77.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:18:14;67.40;44.31;78.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:20:40;63.95;42.63;76.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:23:06;63.78;35.07;79.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:25:32;62.01;34.87;79.38;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:27:57;65.51;41.61;82.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:30:23;64.63;36.97;80.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:32:49;67.96;43.04;81.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:35:15;63.69;39.71;78.12;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:37:40;64.58;39.61;76.08;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:40:06;61.69;37.65;76.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:42:32;63.05;37.95;75.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:44:58;67.63;39.12;83.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:47:24;63.86;37.80;76.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:49:49;67.76;39.13;81.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:52:18;60.77;38.94;77.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:54:44;59.58;32.35;74.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:57:11;64.46;32.31;80.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T05:59:37;62.42;32.87;77.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:02:03;62.78;35.30;78.38;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:04:28;63.81;34.19;79.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:06:54;65.68;39.33;81.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:09:20;60.48;39.66;74.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:11:48;60.27;35.33;73.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:14:14;65.76;36.06;80.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:16:40;65.59;41.99;81.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:19:06;61.05;35.88;76.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:21:33;64.49;37.96;78.15;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:23:58;64.38;36.29;80.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:26:24;59.94;39.92;74.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:28:50;60.82;36.09;74.97;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:31:16;63.35;36.31;78.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:33:45;63.35;40.27;77.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:36:11;62.53;34.28;79.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:38:37;61.33;34.54;77.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:41:03;61.09;38.41;75.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:43:29;58.31;36.51;72.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:45:55;61.03;37.15;78.73;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:48:21;53.72;35.90;71.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:50:46;65.56;38.42;81.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:53:12;63.05;35.25;80.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:55:38;63.06;34.17;77.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T06:58:04;56.44;33.53;74.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:00:30;63.73;33.09;79.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:02:55;56.92;35.17;72.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:05:21;59.93;36.48;73.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:07:48;65.04;35.75;80.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:10:14;59.45;34.34;74.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:12:40;63.20;34.87;79.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:15:06;58.05;32.99;76.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:17:32;63.04;34.41;78.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:19:58;62.15;38.16;75.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:22:24;63.81;38.89;77.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:24:51;64.69;36.17;79.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:27:17;60.71;34.08;76.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:29:43;64.12;35.30;81.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:32:08;65.68;42.07;80.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:34:36;66.36;38.90;82.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:37:02;61.86;39.86;77.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:39:28;59.61;36.39;74.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:41:54;68.49;37.45;84.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:44:22;66.44;39.95;81.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:46:48;64.23;36.96;79.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:49:13;66.26;42.23;78.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:51:39;57.95;34.99;72.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:54:05;67.18;39.29;83.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:56:31;62.33;36.66;76.15;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T07:58:56;58.69;35.24;74.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:01:22;56.42;34.06;73.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:03:48;64.23;36.15;77.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:06:14;66.60;42.39;77.94;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:08:39;67.96;44.58;81.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:11:05;60.41;38.42;73.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:13:31;56.90;37.49;72.97;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:15:57;64.24;47.50;77.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:18:22;64.66;39.96;81.23;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:20:48;64.76;42.95;77.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:23:14;63.50;44.37;76.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:25:40;62.55;44.92;77.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:28:06;67.04;45.33;82.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:30:32;67.69;47.71;81.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:32:59;61.65;46.81;76.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:35:25;68.70;52.88;83.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:37:51;66.37;53.91;79.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:40:17;65.22;52.28;81.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:42:46;70.70;54.28;85.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:45:15;66.61;53.20;80.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:47:44;70.51;51.83;84.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:50:12;64.66;51.50;77.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:52:37;68.17;55.80;82.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:55:04;63.73;49.88;80.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:57:33;68.68;53.24;83.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T08:59:59;70.46;48.57;83.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:02:26;64.16;46.17;77.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:04:56;60.72;43.33;75.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:07:22;67.62;41.41;83.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:09:49;65.55;40.29;81.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:12:15;66.65;40.37;84.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:14:41;66.05;43.57;79.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:17:07;67.07;43.98;82.12;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:19:33;65.17;39.85;81.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:22:02;62.97;39.91;82.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:24:29;66.11;44.98;82.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:26:55;65.13;43.41;78.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:29:22;61.31;37.11;75.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:31:48;63.89;41.15;80.15;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:34:14;65.83;44.23;80.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:36:49;65.46;44.90;81.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:39:18;66.06;50.40;80.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:41:46;67.90;50.93;82.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:44:12;59.45;49.60;75.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:46:38;66.28;50.15;81.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:51:31;61.15;43.85;74.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:53:57;63.06;48.67;75.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:56:23;62.76;47.25;80.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T09:58:48;63.04;44.12;76.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:01:14;64.62;40.49;80.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:03:40;63.70;41.85;79.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:06:07;64.56;43.80;76.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:08:34;63.56;40.34;77.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:11:02;65.08;46.41;76.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:13:30;64.35;41.49;79.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:15:59;65.31;38.40;81.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:18:34;64.09;38.33;78.38;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:21:00;59.91;39.05;74.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:23:30;65.84;38.93;82.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:25:56;62.63;39.72;75.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:28:22;60.94;42.25;74.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:30:50;62.73;37.04;76.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:33:16;61.25;38.16;73.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:35:42;65.04;40.18;83.52;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:38:11;63.19;39.82;79.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:40:37;63.23;44.87;74.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:43:04;63.39;41.59;75.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:45:34;64.35;44.34;74.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:50:31;67.06;43.79;81.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:52:58;54.86;37.20;71.25;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T10:58:08;57.71;41.87;72.29;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:00:34;64.22;39.29;80.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:03:05;65.52;44.61;79.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:05:45;64.95;42.83;80.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:08:12;64.06;42.32;78.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:10:38;61.56;42.51;72.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:13:04;65.52;37.59;81.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:15:29;64.61;41.95;78.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:17:55;61.64;43.07;75.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:20:24;62.01;43.88;76.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:22:49;61.93;41.57;76.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:25:15;60.59;43.84;74.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:27:41;60.27;43.15;75.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-31T11:30:09;58.84;39.72;73.28;;
