sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:00:48;4.43;4.43;4.43;4.23;;;;81.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:01:50;4.83;4.83;4.83;4.60;;;;113.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:02:51;4.23;4.23;4.23;4.03;;;;143.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:03:54;4.43;4.43;4.43;4.23;;;;133.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:04:55;4.65;4.65;4.65;4.45;;;;117.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:05:58;4.48;4.48;4.48;4.28;;;;111.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:06:59;4.77;4.77;4.77;4.53;;;;96.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:08:01;4.93;4.93;4.93;4.72;;;;85.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:09:02;3.98;3.98;3.98;3.80;;;;100.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:10:04;4.25;4.25;4.25;4.05;;;;136.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:11:06;4.70;4.70;4.70;4.50;;;;131.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:12:08;4.28;4.28;4.28;4.07;;;;121.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:13:09;4.25;4.25;4.25;4.05;;;;120.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:14:11;4.57;4.57;4.57;4.37;;;;120.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:15:12;4.58;4.58;4.58;4.37;;;;118.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:16:14;4.48;4.48;4.48;4.25;;;;114.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:17:16;4.65;4.65;4.65;4.43;;;;103.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:18:19;4.40;4.40;4.40;4.18;;;;92.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:19:20;4.87;4.85;4.83;4.58;;;;89.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:20:21;4.78;4.78;4.78;4.53;;;;87.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:21:24;4.57;4.57;4.57;4.37;;;;87.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:22:27;4.67;4.67;4.67;4.47;;;;88.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:23:27;4.60;4.60;4.60;4.38;;;;89.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:24:29;4.92;4.92;4.92;4.67;;;;91.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:25:30;4.52;4.52;4.52;4.32;;;;91.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:26:32;4.33;4.33;4.33;4.15;;;;91.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:27:33;4.58;4.58;4.58;4.38;;;;91.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:28:35;4.70;4.70;4.70;4.50;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:29:36;4.90;4.90;4.90;4.68;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:30:38;4.47;4.47;4.47;4.27;;;;92.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:31:40;4.97;4.97;4.95;4.73;;;;91.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:32:41;4.90;4.90;4.90;4.68;;;;86.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:33:44;4.63;4.63;4.63;4.42;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:34:45;4.55;4.55;4.55;4.33;;;;83.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:35:48;4.60;4.60;4.60;4.38;;;;84.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:36:50;4.62;4.62;4.62;4.40;;;;85.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:37:52;4.55;4.55;4.55;4.35;;;;85.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:38:53;4.45;4.45;4.45;4.23;;;;87.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:39:55;5.35;5.35;5.35;5.10;;;;87.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:40:56;4.65;4.65;4.65;4.45;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:41:58;4.20;4.20;4.20;4.00;;;;76.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:42:59;3.98;3.98;3.98;3.80;;;;76.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:44:01;4.55;4.55;4.55;4.33;;;;80.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:45:02;4.52;4.52;4.52;4.30;;;;81.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:46:05;4.65;4.65;4.65;4.45;;;;76.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:47:06;4.32;4.32;4.32;4.10;;;;71.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:48:08;5.25;5.25;5.25;5.05;;;;67.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:49:09;6.18;6.18;6.18;5.90;;;;62.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:50:12;5.73;5.72;5.72;5.48;;;;56.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:51:15;5.27;5.27;5.22;4.95;;;;57.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:52:19;6.12;6.05;5.88;5.43;;;;61.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:53:20;5.80;5.75;5.67;5.28;;;;63.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:54:24;5.48;5.43;5.27;4.83;;;;64.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:55:25;4.70;4.70;4.68;4.45;;;;66.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:56:27;4.80;4.80;4.80;4.58;;;;74.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:57:28;5.30;5.25;5.10;4.77;;;;83.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:58:31;5.03;5.00;4.92;4.62;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T00:59:32;4.38;4.38;4.38;4.17;;;;93.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:00:34;4.47;4.47;4.47;4.27;;;;91.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:01:35;4.55;4.55;4.55;4.35;;;;87.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:02:37;4.73;4.73;4.73;4.52;;;;79.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:03:39;4.70;4.70;4.70;4.50;;;;71.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:04:42;5.37;5.37;5.37;5.10;;;;66.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:05:46;5.60;5.57;5.55;5.25;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:06:54;5.57;5.55;5.48;5.18;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:08:04;5.37;5.37;5.37;5.13;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:09:10;5.33;5.33;5.33;5.08;;;;72.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:10:18;5.13;5.13;5.13;4.90;;;;74.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:11:25;5.07;5.07;5.07;4.85;;;;72.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:12:28;5.33;5.33;5.33;5.08;;;;70.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:13:33;5.35;5.35;5.35;5.10;;;;69.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:14:34;5.43;5.43;5.43;5.17;;;;67.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:15:36;5.50;5.50;5.50;5.27;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:16:38;5.68;5.68;5.68;5.42;;;;64.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:17:41;5.92;5.88;5.80;5.43;;;;64.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:18:42;6.13;6.05;5.90;5.45;;;;64.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:19:44;6.80;6.70;6.47;5.90;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:20:46;6.67;6.65;6.60;6.25;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:22:04;6.22;6.18;6.07;5.65;;;;64.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:23:26;6.83;6.78;6.60;6.08;;;;61.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:24:48;6.32;6.30;6.28;5.95;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:26:02;6.37;6.37;6.37;6.08;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:27:10;5.40;5.40;5.40;5.18;;;;62.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:28:13;5.62;5.62;5.62;5.33;;;;96.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:29:20;5.68;5.68;5.68;5.40;;;;90.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:30:27;5.42;5.42;5.42;5.15;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:31:36;5.33;5.33;5.33;5.12;;;;82.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:32:38;5.77;5.75;5.75;5.50;;;;91.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:33:42;5.92;5.92;5.92;5.65;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:34:43;6.15;6.15;6.15;5.88;;;;99.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:35:46;5.97;5.97;5.97;5.72;;;;93.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:36:49;6.02;6.02;6.02;5.77;;;;91.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:37:52;5.93;5.93;5.93;5.67;;;;90.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:38:57;6.22;6.22;6.18;5.83;;;;88.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:39:59;6.43;6.38;6.27;5.83;;;;83.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:41:03;6.88;6.77;6.57;6.00;;;;80.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:42:04;7.08;7.05;6.97;6.60;;;;80.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:43:07;6.43;6.43;6.42;6.13;;;;79.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:44:08;6.48;6.48;6.47;6.13;;;;79.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:45:11;7.05;7.05;7.05;6.72;;;;83.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:46:12;6.43;6.43;6.43;6.15;;;;86.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:47:14;6.42;6.42;6.42;6.13;;;;86.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:48:15;6.62;6.62;6.60;6.30;;;;84.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:49:17;6.92;6.90;6.78;6.37;;;;84.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:50:18;7.37;7.27;7.02;6.40;;;;82.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:51:20;7.83;7.73;7.43;6.77;;;;78.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:52:21;7.13;7.05;6.75;6.17;;;;73.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:53:23;6.92;6.82;6.58;6.02;;;;80.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:54:24;6.42;6.40;6.32;5.95;;;;87.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:55:26;6.68;6.68;6.65;6.30;;;;93.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:56:29;7.10;7.03;6.90;6.40;;;;88.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:57:31;7.12;7.10;7.05;6.70;;;;80.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:58:32;6.82;6.82;6.82;6.48;;;;73.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T01:59:34;6.30;6.30;6.30;5.98;;;;68.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:00:35;7.40;7.37;7.25;6.80;;;;66.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:01:37;6.62;6.60;6.55;6.18;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:02:38;6.43;6.38;6.27;5.85;;;;68.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:03:40;6.77;6.68;6.52;6.02;;;;69.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:04:42;5.92;5.92;5.92;5.65;;;;89.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:05:44;6.13;6.12;6.07;5.72;;;;94.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:06:45;6.32;6.27;6.12;5.67;;;;91.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:07:47;6.37;6.32;6.12;5.62;;;;89.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:08:48;6.00;5.95;5.85;5.47;;;;85.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:09:50;5.68;5.68;5.67;5.42;;;;84.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:10:51;5.38;5.38;5.38;5.12;;;;89.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:11:55;5.22;5.22;5.22;4.98;;;;86.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:12:56;5.50;5.50;5.50;5.22;;;;90.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:13:58;5.22;5.22;5.22;4.98;;;;89.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:14:59;5.10;5.10;5.07;4.80;;;;86.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:16:01;4.90;4.88;4.88;4.63;;;;86.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:17:02;5.22;5.22;5.22;4.97;;;;90.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:18:04;5.23;5.20;5.08;4.75;;;;88.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:19:05;5.83;5.72;5.48;4.97;;;;75.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:20:07;5.60;5.53;5.33;4.88;;;;63.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:21:09;5.70;5.63;5.48;5.10;;;;61.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:22:11;5.37;5.37;5.37;5.13;;;;59.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:23:12;5.63;5.63;5.63;5.37;;;;57.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:24:14;5.45;5.45;5.45;5.20;;;;55.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:25:15;5.40;5.40;5.40;5.13;;;;53.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:26:17;5.43;5.43;5.43;5.15;;;;50.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:27:20;5.33;5.33;5.33;5.07;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:28:24;5.27;5.23;5.13;4.82;;;;49.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:29:25;5.63;5.58;5.38;4.90;;;;49.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:30:28;5.37;5.28;5.10;4.63;;;;48.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:31:28;5.90;5.80;5.60;5.10;;;;48.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:32:30;5.52;5.45;5.30;4.90;;;;98.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:33:31;4.77;4.77;4.77;4.55;;;;116.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:34:33;4.98;4.95;4.93;4.65;;;;93.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:35:34;5.38;5.38;5.38;5.12;;;;85.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:36:35;5.08;5.08;5.08;4.82;;;;78.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:37:37;5.13;5.13;5.13;4.90;;;;64.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:38:39;5.17;5.17;5.17;4.90;;;;60.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:39:41;5.17;5.17;5.17;4.92;;;;59.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:40:42;5.30;5.30;5.30;5.03;;;;57.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:41:43;5.37;5.37;5.37;5.10;;;;57.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:42:46;5.18;5.18;5.18;4.92;;;;58.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:43:47;5.30;5.30;5.30;5.07;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:44:48;5.30;5.30;5.30;5.05;;;;62.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:45:55;5.15;5.15;5.15;4.92;;;;66.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:46:58;5.32;5.32;5.32;5.08;;;;81.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:47:59;5.30;5.28;5.23;4.97;;;;93.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:49:01;5.45;5.38;5.27;4.88;;;;114.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:50:01;5.33;5.23;5.03;4.62;;;;155.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:51:03;5.58;5.50;5.25;4.75;;;;159.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:52:05;5.43;5.40;5.37;5.08;;;;142.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:53:07;5.23;5.23;5.23;5.00;;;;122.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:54:08;5.60;5.60;5.60;5.30;;;;115.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:55:10;5.25;5.25;5.25;5.05;;;;113.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:56:11;5.42;5.42;5.42;5.13;;;;125.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:57:16;5.80;5.80;5.78;5.52;;;;120.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:58:18;5.25;5.25;5.25;5.05;;;;109.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T02:59:19;5.23;5.23;5.23;4.97;;;;93.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:00:21;5.52;5.52;5.52;5.25;;;;86.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:01:22;5.62;5.62;5.62;5.35;;;;86.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:02:24;5.80;5.80;5.80;5.50;;;;81.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:03:25;5.67;5.67;5.67;5.40;;;;78.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:04:27;5.23;5.23;5.23;5.00;;;;80.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:05:29;5.08;5.08;5.08;4.87;;;;83.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:06:31;4.70;4.70;4.70;4.48;;;;83.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:07:32;4.85;4.85;4.85;4.60;;;;85.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:08:34;4.65;4.65;4.65;4.45;;;;84.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:09:35;5.35;5.35;5.35;5.10;;;;79.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:10:37;5.42;5.42;5.42;5.17;;;;77.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:11:39;5.27;5.27;5.27;5.00;;;;74.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:12:41;4.90;4.90;4.90;4.68;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:13:43;4.62;4.62;4.62;4.40;;;;68.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:14:45;4.25;4.25;4.25;4.05;;;;63.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:15:46;4.23;4.23;4.23;4.03;;;;57.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:16:48;4.18;4.18;4.18;3.98;;;;52.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:17:49;4.20;4.20;4.20;4.00;;;;54.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:18:51;4.35;4.35;4.35;4.15;;;;56.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:19:52;4.07;4.07;4.07;3.87;;;;56.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:20:54;4.22;4.22;4.22;4.02;;;;59.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:21:55;3.65;3.65;3.65;3.52;;;;61.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:22:57;3.63;3.63;3.63;3.48;;;;62.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:23:58;3.90;3.90;3.90;3.72;;;;61.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:25:00;4.00;4.00;4.00;3.80;;;;60.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:26:02;3.50;3.50;3.50;3.30;;;;58.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:27:06;3.88;3.88;3.88;3.68;;;;56.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:28:07;3.67;3.67;3.67;3.48;;;;58.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:29:11;3.62;3.62;3.62;3.45;;;;61.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:30:12;3.77;3.77;3.77;3.58;;;;59.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:31:14;3.77;3.77;3.77;3.58;;;;55.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:32:15;4.40;4.40;4.40;4.18;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:33:17;4.03;4.03;4.03;3.85;;;;47.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:34:18;4.05;4.05;4.05;3.85;;;;46.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:35:20;4.23;4.23;4.23;4.03;;;;48.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:36:21;4.10;4.10;4.10;3.90;;;;49.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:37:23;4.15;4.15;4.15;3.95;;;;50.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:38:24;3.68;3.68;3.68;3.50;;;;53.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:39:27;3.50;3.50;3.50;3.30;;;;100.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:40:29;3.68;3.68;3.68;3.50;;;;99.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:41:30;3.52;3.52;3.52;3.37;;;;82.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:42:31;3.97;3.97;3.97;3.80;;;;78.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:43:33;4.00;4.00;4.00;3.80;;;;70.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:44:36;4.32;4.32;4.32;4.12;;;;62.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-07-31T03:45:39;4.27;4.27;4.27;4.07;;;;55.50;1.00;
