sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2023-07-31T00:00:06;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:02:34;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:05:00;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:07:26;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:09:52;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:12:19;20.40;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T00:14:45;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:17:11;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:19:37;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:22:03;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:24:28;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:26:54;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:29:20;20.40;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:31:46;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:34:11;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:36:37;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:39:03;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:41:30;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:43:55;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:46:21;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:48:47;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:51:12;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:53:40;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:56:06;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T00:58:31;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T01:00:57;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T01:03:23;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T01:11:00;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:13:28;20.30;81.70
60313;DHT22;46158;52.850;6.970;2023-07-31T01:15:54;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:18:20;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:20:54;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:26:37;20.30;81.60
60313;DHT22;46158;52.850;6.970;2023-07-31T01:29:12;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:31:46;20.30;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:34:14;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:36:43;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:39:09;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:41:34;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:44:00;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:46:26;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:48:51;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:51:17;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:53:43;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:56:08;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T01:58:34;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:01:00;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:03:25;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:05:51;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:08:17;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:10:43;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:13:09;20.20;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:15:35;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:18:01;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:20:26;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:22:52;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:25:17;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:27:43;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:30:09;20.10;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:32:35;20.10;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:35:01;20.20;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:37:26;20.10;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T02:39:54;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:42:20;20.10;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T02:44:46;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:47:11;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:49:37;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:52:03;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:54:29;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:56:54;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T02:59:20;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:01:46;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:04:11;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:06:37;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:09:03;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:11:28;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:13:54;20.10;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:16:20;20.00;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T03:18:45;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:21:12;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:23:37;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:26:07;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:28:33;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:30:58;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:33:25;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:35:51;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:38:17;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:40:42;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:43:08;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:45:34;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:48:00;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:50:25;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:52:52;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:55:18;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T03:57:43;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:00:10;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:02:35;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:05:01;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:07:27;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:09:53;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:12:18;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:14:44;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:17:10;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:19:35;20.00;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:22:01;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:24:26;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:26:53;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:29:19;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:31:45;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:34:10;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:36:37;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T04:39:03;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:41:31;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:43:56;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:46:23;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:48:49;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:51:15;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:53:40;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:56:06;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T04:58:32;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T05:00:58;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T05:03:23;19.90;81.80
60313;DHT22;46158;52.850;6.970;2023-07-31T05:05:50;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:08:16;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:10:43;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:13:09;19.80;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:15:34;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:18:00;19.90;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:20:26;19.80;81.90
60313;DHT22;46158;52.850;6.970;2023-07-31T05:22:53;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:25:18;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:27:44;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:30:10;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:32:35;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:35:01;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:37:28;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:39:54;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:42:19;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:44:45;19.90;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:47:11;19.90;82.10
60313;DHT22;46158;52.850;6.970;2023-07-31T05:49:36;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:52:02;19.90;82.10
60313;DHT22;46158;52.850;6.970;2023-07-31T05:54:28;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:56:53;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T05:59:19;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:01:45;19.80;82.00
60313;DHT22;46158;52.850;6.970;2023-07-31T06:04:10;19.90;82.10
60313;DHT22;46158;52.850;6.970;2023-07-31T06:06:36;19.80;82.10
60313;DHT22;46158;52.850;6.970;2023-07-31T06:09:02;19.80;82.10
60313;DHT22;46158;52.850;6.970;2023-07-31T06:11:29;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:13:54;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:16:20;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:18:50;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:21:15;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:23:41;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:26:07;19.80;82.20
60313;DHT22;46158;52.850;6.970;2023-07-31T06:28:32;19.80;82.30
60313;DHT22;46158;52.850;6.970;2023-07-31T06:30:58;19.80;82.30
60313;DHT22;46158;52.850;6.970;2023-07-31T06:33:24;19.80;82.30
60313;DHT22;46158;52.850;6.970;2023-07-31T06:35:50;19.80;82.30
60313;DHT22;46158;52.850;6.970;2023-07-31T06:38:18;19.80;82.30
60313;DHT22;46158;52.850;6.970;2023-07-31T06:40:44;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:43:10;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:45:36;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:48:03;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T06:50:30;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:52:56;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:55:23;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T06:57:50;19.80;82.40
60313;DHT22;46158;52.850;6.970;2023-07-31T07:00:16;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:02:42;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:05:09;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:07:35;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:10:01;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:12:29;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:14:56;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:17:24;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:19:50;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:22:16;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:24:42;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:27:07;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:29:38;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:32:04;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:34:30;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:36:56;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:39:22;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:41:47;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:44:14;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:46:39;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:49:05;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:51:31;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:54:00;19.80;82.60
60313;DHT22;46158;52.850;6.970;2023-07-31T07:56:27;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T07:58:53;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:01:19;19.80;82.60
60313;DHT22;46158;52.850;6.970;2023-07-31T08:03:46;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:06:12;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:08:38;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:11:04;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:13:29;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:15:55;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:18:21;19.80;82.60
60313;DHT22;46158;52.850;6.970;2023-07-31T08:20:47;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:23:13;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:25:39;19.80;82.50
60313;DHT22;46158;52.850;6.970;2023-07-31T08:28:05;19.80;82.60
60313;DHT22;46158;52.850;6.970;2023-07-31T08:30:32;19.80;82.60
60313;DHT22;46158;52.850;6.970;2023-07-31T08:32:58;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:35:25;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:37:51;19.90;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:40:18;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:42:47;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:45:14;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:47:46;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:50:17;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:52:44;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:55:10;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T08:57:37;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:00:04;19.80;82.70
60313;DHT22;46158;52.850;6.970;2023-07-31T09:05:08;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:07:35;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:10:02;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:12:28;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:14:53;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:17:30;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:19:56;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:22:32;19.90;83.00
60313;DHT22;46158;52.850;6.970;2023-07-31T09:25:17;19.80;82.80
60313;DHT22;46158;52.850;6.970;2023-07-31T09:30:13;19.90;82.90
60313;DHT22;46158;52.850;6.970;2023-07-31T09:32:39;19.80;82.90
60313;DHT22;46158;52.850;6.970;2023-07-31T09:37:42;19.80;82.90
60313;DHT22;46158;52.850;6.970;2023-07-31T09:40:08;19.80;82.90
60313;DHT22;46158;52.850;6.970;2023-07-31T09:42:34;19.80;82.90
60313;DHT22;46158;52.850;6.970;2023-07-31T09:45:10;19.90;83.00
60313;DHT22;46158;52.850;6.970;2023-07-31T09:47:35;19.90;83.00
60313;DHT22;46158;52.850;6.970;2023-07-31T09:50:01;19.90;83.10
60313;DHT22;46158;52.850;6.970;2023-07-31T09:52:29;19.80;83.00
60313;DHT22;46158;52.850;6.970;2023-07-31T09:54:55;19.90;83.10
60313;DHT22;46158;52.850;6.970;2023-07-31T09:57:22;19.90;83.10
60313;DHT22;46158;52.850;6.970;2023-07-31T09:59:48;19.90;83.10
60313;DHT22;46158;52.850;6.970;2023-07-31T10:02:21;19.90;83.20
60313;DHT22;46158;52.850;6.970;2023-07-31T10:04:51;19.90;83.20
60313;DHT22;46158;52.850;6.970;2023-07-31T10:07:18;19.90;83.60
60313;DHT22;46158;52.850;6.970;2023-07-31T10:09:46;19.90;83.30
60313;DHT22;46158;52.850;6.970;2023-07-31T10:12:14;19.90;83.30
60313;DHT22;46158;52.850;6.970;2023-07-31T10:14:42;19.90;83.30
60313;DHT22;46158;52.850;6.970;2023-07-31T10:17:08;19.80;83.30
60313;DHT22;46158;52.850;6.970;2023-07-31T10:19:34;19.90;83.40
60313;DHT22;46158;52.850;6.970;2023-07-31T10:22:02;19.90;83.70
60313;DHT22;46158;52.850;6.970;2023-07-31T10:24:29;19.90;83.70
60313;DHT22;46158;52.850;6.970;2023-07-31T10:26:58;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:29:25;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:31:52;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T10:34:19;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:36:44;19.90;83.70
60313;DHT22;46158;52.850;6.970;2023-07-31T10:39:36;19.90;83.70
60313;DHT22;46158;52.850;6.970;2023-07-31T10:42:13;19.90;83.60
60313;DHT22;46158;52.850;6.970;2023-07-31T10:44:44;19.90;83.70
60313;DHT22;46158;52.850;6.970;2023-07-31T10:47:10;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:49:39;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:52:05;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:54:36;19.90;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T10:57:01;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T10:59:27;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T11:01:59;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T11:04:28;19.90;83.80
60313;DHT22;46158;52.850;6.970;2023-07-31T11:07:01;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T11:09:29;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T11:11:56;20.00;84.00
60313;DHT22;46158;52.850;6.970;2023-07-31T11:14:22;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T11:16:51;19.90;84.00
60313;DHT22;46158;52.850;6.970;2023-07-31T11:19:23;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T11:21:49;19.90;84.00
60313;DHT22;46158;52.850;6.970;2023-07-31T11:24:16;19.90;84.70
60313;DHT22;46158;52.850;6.970;2023-07-31T11:26:50;19.90;84.70
60313;DHT22;46158;52.850;6.970;2023-07-31T11:29:15;19.90;83.90
60313;DHT22;46158;52.850;6.970;2023-07-31T11:31:45;19.90;84.10
60313;DHT22;46158;52.850;6.970;2023-07-31T11:34:12;19.90;84.10
60313;DHT22;46158;52.850;6.970;2023-07-31T11:36:37;19.90;84.10
60313;DHT22;46158;52.850;6.970;2023-07-31T11:39:08;20.00;84.10
60313;DHT22;46158;52.850;6.970;2023-07-31T11:41:34;20.00;84.10
60313;DHT22;46158;52.850;6.970;2023-07-31T11:44:00;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T11:46:28;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T11:48:59;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T11:51:25;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T11:53:54;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T11:56:22;20.00;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T11:58:58;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:01:25;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:03:52;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:06:17;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:08:43;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:11:09;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:13:35;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:16:02;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:18:33;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:21:00;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:23:28;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:28:30;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:31:00;20.00;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:33:31;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:36:00;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:38:26;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:40:51;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:43:17;20.00;84.20
60313;DHT22;46158;52.850;6.970;2023-07-31T12:45:43;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:48:08;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:50:34;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:53:02;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:55:29;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T12:57:55;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:00:21;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:02:47;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:05:13;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:07:39;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:10:06;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:12:32;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:14:58;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:17:23;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:19:49;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:22:15;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:24:41;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:27:08;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:29:33;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:31:59;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:34:25;20.10;84.30
60313;DHT22;46158;52.850;6.970;2023-07-31T13:36:51;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:39:16;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:41:42;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:44:08;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:46:33;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:48:59;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:51:27;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:53:54;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:56:19;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T13:58:45;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:01:11;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:03:36;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:06:02;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:08:28;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:10:55;20.10;84.40
60313;DHT22;46158;52.850;6.970;2023-07-31T14:13:21;20.10;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:15:47;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:18:12;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:20:38;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:23:04;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:25:29;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:27:55;20.20;84.50
60313;DHT22;46158;52.850;6.970;2023-07-31T14:30:21;20.20;84.50
