sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:39:04;71;41;;180;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:41:34;60;39;;151;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:44:05;69;42;;172;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:46:35;72;41;;184;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:49:05;75;41;;189;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:51:36;63;40;;158;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:54:05;58;39;;145;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:56:36;72;42;;180;149446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T06:59:06;66;41;;169;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:01:37;72;39;;180;148980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:04:07;71;44;;180;151730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:06:37;77;41;;195;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:11:40;72;43;;181;149732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:16:41;62;38;;156;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:19:12;78;43;;197;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:21:43;74;43;;188;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:24:13;78;41;;196;148924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:26:44;71;44;;180;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:29:14;73;42;;186;151617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:31:45;69;42;;173;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:34:15;78;43;;197;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:36:45;77;40;;194;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:39:16;68;43;;172;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:41:47;72;44;;182;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:44:17;62;39;;156;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:46:48;64;42;;162;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:49:18;69;41;;170;147781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:51:49;80;46;;205;152874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:54:21;76;44;;191;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:56:50;66;42;;167;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T07:59:21;65;41;;164;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:01:51;82;46;;204;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:04:22;63;41;;160;151977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:06:52;77;43;;193;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:09:23;68;44;;171;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:11:53;74;45;;186;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:14:24;75;44;;189;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:16:55;73;43;;185;151359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:19:25;72;43;;182;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:21:56;66;42;;165;149143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:24:26;75;43;;190;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:26:57;68;44;;172;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:29:27;71;45;;180;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:31:58;80;45;;201;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:34:28;67;45;;169;149542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:36:59;72;43;;184;151420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:39:29;79;47;;198;149470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:42:00;71;45;;179;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:44:30;81;46;;204;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:47:00;67;43;;170;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:49:31;68;44;;173;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:52:02;68;44;;171;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:54:33;70;45;;178;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:57:04;72;44;;183;150990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T08:59:34;71;45;;178;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:02:05;73;43;;183;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:04:34;79;48;;199;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:07:05;61;45;;155;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:09:35;78;46;;195;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:12:06;68;45;;172;151002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:14:36;71;45;;178;149141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:17:06;80;49;;202;150979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:19:40;75;45;;189;149560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:22:08;74;45;;189;151529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:24:38;65;47;;166;151450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:27:09;73;46;;184;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:29:39;71;46;;180;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:32:16;57;41;;146;151334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:34:41;73;46;;183;149385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:37:11;63;46;;158;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:39:46;81;46;;205;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:42:12;72;46;;184;151953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:44:43;69;47;;174;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:47:23;65;45;;159;146509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:49:45;62;43;;162;154466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:52:15;68;44;;171;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:54:46;74;47;;188;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:57:17;67;45;;167;147415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T09:59:47;74;45;;190;152032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:02:20;68;48;;173;151208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:04:51;76;46;;191;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:07:19;62;43;;159;151597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:09:49;78;49;;196;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:12:20;63;44;;160;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:14:50;73;49;;186;151642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:17:24;69;46;;174;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:19:51;70;44;;173;147904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:22:22;68;47;;174;152838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:24:52;77;46;;193;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:27:23;71;48;;182;151671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:29:57;80;48;;201;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:32:23;72;47;;180;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:34:54;75;49;;189;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:40:02;70;46;;179;152068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:42:31;82;51;;207;149786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:44:58;65;47;;164;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:47:26;73;49;;185;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:52:27;70;46;;176;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:55:15;66;49;;167;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T10:57:29;63;46;;158;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:00:17;74;50;;184;149134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:02:33;73;50;;186;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:05:07;66;49;;167;149794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:07:45;61;47;;155;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:09:59;72;49;;182;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:12:30;68;50;;173;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:15:01;74;50;;185;149762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:17:31;59;47;;150;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:20:02;71;51;;178;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:22:32;73;50;;186;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:25:03;73;52;;185;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:27:38;74;49;;187;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:30:03;74;51;;187;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:32:36;64;49;;160;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:35:06;77;53;;193;148522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:37:43;73;50;;187;152781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:40:06;65;50;;166;151335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:45:12;72;52;;180;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:47:38;62;48;;156;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:50:10;70;50;;177;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:52:40;65;49;;161;148274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:55:10;66;51;;170;152541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T11:57:39;66;47;;166;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:00:11;66;49;;166;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:02:41;61;51;;156;151504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:05:11;73;50;;183;148581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:07:47;67;48;;169;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:10:22;69;51;;177;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:12:42;76;50;;191;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:17:42;73;50;;186;152335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:20:13;71;50;;179;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:22:43;72;51;;181;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:25:17;62;50;;156;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:27:44;64;48;;161;148946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:30:31;61;47;;155;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:32:46;65;50;;164;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:35:16;63;49;;160;151307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:37:46;60;50;;151;148976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:40:16;72;52;;182;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:42:46;73;52;;185;150406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:45:17;66;50;;165;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:47:47;76;54;;192;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:50:17;79;51;;200;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:52:47;71;52;;178;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:55:18;71;51;;178;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T12:57:48;71;51;;180;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:00:18;67;51;;169;149379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:02:49;75;53;;189;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:05:20;78;52;;199;152175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:07:49;77;53;;192;148277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:10:19;70;50;;177;151489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:12:50;76;55;;191;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:15:20;65;50;;163;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:17:50;73;52;;184;149802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:20:20;70;53;;178;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:22:50;71;51;;175;146968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:25:20;62;50;;159;152752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:27:50;77;54;;195;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:30:20;61;52;;153;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:32:50;71;51;;178;149087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:35:21;67;53;;171;151325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:37:51;80;54;;200;148774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:40:21;80;59;;201;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:42:52;72;54;;182;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:45:22;69;56;;174;149238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:47:52;71;55;;181;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:50:23;65;53;;164;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:52:53;64;54;;160;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:55:23;64;52;;162;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T13:57:53;65;54;;163;148528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:00:24;69;53;;177;152893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:02:54;63;53;;159;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:05:24;73;57;;183;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:07:54;66;52;;165;148232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:10:24;68;54;;171;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:12:55;74;55;;190;152291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:15:25;66;53;;166;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:17:55;72;54;;182;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:20:25;70;55;;176;149759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:22:56;72;54;;182;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:25:26;69;53;;176;151292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:27:56;79;57;;199;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:30:26;68;52;;173;150759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:32:56;69;55;;173;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:35:26;66;53;;166;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:37:56;68;53;;171;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:40:26;66;52;;165;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:42:57;62;51;;157;151827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:45:27;63;54;;158;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:47:57;69;52;;174;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:50:27;68;52;;172;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:52:57;70;54;;177;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:55:27;67;52;;170;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T14:57:58;74;54;;186;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:00:28;73;53;;185;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:02:58;66;52;;165;148329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:05:28;72;52;;183;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:07:58;73;54;;183;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:10:28;58;49;;148;151268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:15:29;65;53;;163;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:17:59;64;51;;159;148696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:20:29;68;51;;173;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:22:59;67;52;;167;148041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:25:30;61;51;;157;152727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:28:00;64;52;;161;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:30:30;60;52;;152;151183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:33:01;70;51;;175;147889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:35:31;73;53;;186;152743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:38:01;75;52;;187;147820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:40:31;73;54;;182;148590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:43:03;69;51;;176;151912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:45:32;61;52;;155;152455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:48:02;73;53;;184;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:50:32;70;53;;175;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:53:02;75;52;;192;152129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:55:33;72;52;;180;149431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T15:58:03;70;52;;178;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:00:33;72;52;;183;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:03:03;77;53;;187;145218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:05:33;67;52;;175;155466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:08:04;74;52;;184;147820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:10:34;65;51;;166;152733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:13:04;71;51;;178;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:15:40;77;51;;191;148716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:18:05;69;51;;176;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:20:35;70;53;;175;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:23:07;67;48;;170;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:25:36;72;49;;183;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:28:07;76;52;;190;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:30:38;58;48;;147;151260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:33:07;70;48;;175;147959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:35:38;71;52;;181;152820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:38:08;80;53;;198;147042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:40:38;68;48;;175;152448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:43:08;67;49;;171;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:45:38;71;49;;176;148621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:48:08;70;51;;178;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:50:38;69;51;;171;146790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:53:08;62;47;;161;153947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:55:39;72;52;;181;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T16:58:09;68;47;;170;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:00:39;74;53;;185;148060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:03:09;59;45;;151;152339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:05:40;73;50;;181;148411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:08:10;61;48;;156;152337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:10:41;74;52;;185;149215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:13:11;64;47;;164;151527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:15:41;79;53;;200;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:18:11;69;47;;175;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:23:11;69;48;;174;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:25:41;71;48;;177;148998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:28:12;74;50;;188;151605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:30:42;69;48;;173;148936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:33:12;68;48;;174;151587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:35:43;62;46;;156;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:38:13;74;51;;187;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:40:50;71;48;;179;149352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:43:13;71;48;;180;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:45:44;64;45;;164;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:48:14;71;48;;180;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:50:50;71;48;;179;149655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:53:15;66;49;;166;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:55:45;78;49;;196;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T17:58:15;70;48;;177;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:00:46;74;48;;186;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:03:16;64;47;;162;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:05:46;68;46;;171;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:08:16;73;49;;183;149202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:10:47;75;49;;190;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:13:17;68;46;;171;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:15:48;62;44;;158;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:18:18;68;47;;173;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:20:48;76;48;;188;148419
